ANNO,PGN,COGNOME,NOME,EVENTO
2013,87797,GABRIELI,LUCA,FIERA DEL 8 SETTEMBRE 2014
2013,87830,ZORZAN,VITTORIO,FIERA DI PASQUA 2014
2013,94204,MASTINI,DAIANA,FIERA DEL 8 SETTEMBRE 2014
2013,97926,SPINETTO,ANTONELLA,FIERA DEL 8 SETTEMBRE 2014
2014,638,RECCANELLO,GIUSEPPE,FIERA DI PASQUA 2014
2014,655,CAVALIERE,LINO,GONFIABILE
2014,934,TONINI,ALICE,FIERA DEL 8 SETTEMBRE 2014
2014,1093,BESAGGIO,CRISTIAN,FIERA DEL 8 SETTEMBRE 2014
2014,1188,BESAGGIO,CRISTIAN,FIERA DI PASQUA 2014
2014,1199,CAVALIERE,DIMITRI,FIERA DEL 8 SETTEMBRE 2014
2014,2339,AGUS,VALENTINO,FIERA DEL 8 SETTEMBRE 2014
2014,2681,BARDINI,LORENZO,FIERA DEL 8 SETTEMBRE 2014
2014,2738,BAIZ,ROSITA,FIERA DEL 8 SETTEMBRE 2014
2014,2743,LA SCALA,MASSIMO,FIERA DEL 8 SETTEMBRE 2014
2014,2748,BEDANA,JLENIA,FIERA DEL 8 SETTEMBRE 2014
2014,3670,PEVARELLO,VLADIMIRO,FIERA DEL 8 SETTEMBRE 2014
2014,3792,GREGORI,MANUEL,FIERA DEL 8 SETTEMBRE 2014
2014,3921,POZZI,CURIO,FIERA DI PASQUA 2014
2014,4121,RIZZI,ARTIDORO,FIERA DEL 8 SETTEMBRE 2014
2014,4126,RIZZI,ARTIDORO,FIERA DI PASQUA 2014
2014,4274,ORLANDO,SONNY,FIERA DEL 8 SETTEMBRE 2014
2014,4275,PIVETTA,PAOLA,FIERA DEL 8 SETTEMBRE 2014
2014,5609,BISI,ELEDA,FIERA DEL 8 SETTEMBRE 2014
2014,6678,MISTRORIGO,HERMES,FIERA DEL 8 SETTEMBRE 2014
2014,7984,CAMANDONA,FABRIZIO,FIERA DEL 8 SETTEMBRE 2014
2014,11184,CAVALIERE,LORENZO,FIERA DEL 8 SETTEMBRE 2014
2014,11497,CATTER,EROS,FIERA DI PASQUA 2014
2014,11515,BAIZ,ROSITA,FIERA DI PASQUA 2014
2014,11515,CASAGRANDE,MARIA LUIGIA,FIERA DI PASQUA 2014
2014,11515,CASAGRANDE,SIMONE,FIERA DI PASQUA 2014
2014,11515,CAVASSA,MERI,FIERA DI PASQUA 2014
2014,11515,DELL'IGNA,RENATO,FIERA DI PASQUA 2014
2014,11515,GALLINATI,ANTONELLA,FIERA DI PASQUA 2014
2014,11515,LAGREIN,ROSSELLA,FIERA DI PASQUA 2014
2014,11515,MAJOR,ELEONORA,FIERA DI PASQUA 2014
2014,11515,MASTINI,DAIANA,FIERA DI PASQUA 2014
2014,11515,PEVARELLO,VLADIMIRO,FIERA DI PASQUA 2014
2014,11515,PISONI,LAURA,FIERA DI PASQUA 2014
2014,11515,USCIERI,ANTONIO,FIERA DI PASQUA 2014
2014,11515,USCIERI,STEFANO,FIERA DI PASQUA 2014
2014,11515,VIVIANI,MONIA,FIERA DI PASQUA 2014
2014,14102,FERRERO,STEFANO,FIERA DEL 8 SETTEMBRE 2014
2014,14592,SANTON,TINA,FIERA DEL 8 SETTEMBRE 2014
2014,15065,DEGLI INNOCENTI,ROBERTO,FIERA DEL 8 SETTEMBRE 2014
2014,15578,ZAMBELLI,GIANNI,FIERA DEL 8 SETTEMBRE 2014
2014,16460,LA SCALA,ANNA ROSA,FIERA DEL 8 SETTEMBRE 2014
2014,22251,BAIZ,FRANCESCO,FIERA DEL 8 SETTEMBRE 2014
2014,22275,CARRARO,MASSIMILIANO,FIERA DEL 8 SETTEMBRE 2014
2014,22278,MANFREDINI,DANTE,FIERA DEL 8 SETTEMBRE 2014
2014,22380,PELUFFO,ALFREDO GENNARO,FIERA DEL 8 SETTEMBRE 2014
2014,23073,USCIERI,STEFANO,FIERA DEL 8 SETTEMBRE 2014
2014,23516,BATTISTUTI,DAMIANO,FIERA DEL 8 SETTEMBRE 2014
2014,25191,ZAMPERLA,ROBERTO,FIERA DEL 8 SETTEMBRE 2014
2014,28652,VITALE,SAMUELE,FIERA DEL 8 SETTEMBRE 2014
2014,29567,BIANCATO,MASSIMILIANO,FIERA DEL 8 SETTEMBRE 2014
2014,29598,MORANDI,ANDREA,FIERA DEL 8 SETTEMBRE 2014
2014,30694,CARRARO,MAURO,FIERA DEL 8 SETTEMBRE 2014
2014,31351,PARESCHI,PAOLO,FIERA DEL 8 SETTEMBRE 2014
2014,31355,GALLINATI,ANTONELLA,FIERA DEL 8 SETTEMBRE 2014
2014,33353,FERRERO,FABIO,FIERA DEL 8 SETTEMBRE 2014
2014,34195,VITALE,GIANCARLO,FIERA DEL 8 SETTEMBRE 2014
2014,34205,GREGORI,ALICE,FIERA DEL 8 SETTEMBRE 2014
2014,34690,FERRARO,BEATRICE,FIERA DEL 8 SETTEMBRE 2014
2014,35028,LANZA,MATTEO ALAN,FIERA DEL 8 SETTEMBRE 2014
2014,35943,VIVIANI,MONIA,FIERA DEL 8 SETTEMBRE 2014
2014,38006,CAVASSA,MERI,FIERA DEL 8 SETTEMBRE 2014
2014,38010,CATTER,DANIEL,FIERA DEL 8 SETTEMBRE 2014
