anno;numero_anziani;numero_famiglie
31/12/2014;1;12413
31/12/2014;2;6572
31/12/2014;3;67
31/12/2014;>=4;4
31/12/2013;1;12156
31/12/2013;2;5956
31/12/2013;3;62
31/12/2013;>=4;8
31/12/2012;1;12361
31/12/2012;2;6391
31/12/2012;3;64
31/12/2012;>=4;5
31/12/2011;1;12265
31/12/2011;2;6257
31/12/2011;3;64
31/12/2011;>=4;5
31/12/2010;1;12137
31/12/2010;2;6053
31/12/2010;3;65
31/12/2010;>=4;8
31/12/2009;1;12156
31/12/2009;2;5956
31/12/2009;3;62
31/12/2009;>=4;8
31/12/2008;1;12093
31/12/2008;2;5843
31/12/2008;3;60
31/12/2008;>=4;8
31/12/2007;1;11936
31/12/2007;2;5706
31/12/2007;3;62
31/12/2007;>=4;9
31/12/2006;1;11845
31/12/2006;2;5670
31/12/2006;3;59
31/12/2006;>=4;10
31/12/2005;1;11731
31/12/2005;2;5532
31/12/2005;3;63
31/12/2005;>=4;9
31/12/2004;1;11649
31/12/2004;2;5327
31/12/2004;3;65
31/12/2004;>=4;9
31/12/2003;1;11640
31/12/2003;2;5142
31/12/2003;3;71
31/12/2003;>=4;9
31/12/2002;1;11488
31/12/2002;2;4968
31/12/2002;3;84
31/12/2002;>=4;7
31/12/2001;1;11288
31/12/2001;2;4899
31/12/2001;3;85
31/12/2001;>=4;8
31/12/2000;1;11262
31/12/2000;2;4755
31/12/2000;3;73
31/12/2000;>=4;7
31/12/1999;1;11150
31/12/1999;2;4543
31/12/1999;3;77
31/12/1999;>=4;6
