sezione_elettorale;ASSOCIAZIONE POLITICA NAZIONALE LISTA MARCO PANNELLA;FORZA NUOVA;ITALIA DEI VALORI;L'AUTONOMIA PENSIONATI;LEGA NORD;LIBERAL DEMOCRATICI - MOVIMENTO ASSOCIATIVO ITALIANI ALL'ESTERO;MOVIMENTO SOCIALE FIAMMA TRICOLORE;PARTITO COMUNISTA DEI LAVORATORI;PARTITO DEMOCRATICO;POPOLO DELLA LIBERTA';RIFONDAZIONE E COMUNISTI ITALIANI;SINISTRA E LIBERTA';SVP;UNIONE DEI DEMOCRATICI CRISTIANI E DEMOCRATICI DI CENTRO
1;20;0;19;0;41;1;1;0;50;112;2;9;0;1
2;22;0;23;0;62;0;0;1;127;145;5;19;0;5
3;25;0;13;3;27;0;2;0;95;196;4;35;0;11
4;9;0;7;1;55;0;0;0;100;133;11;13;0;15
5;12;1;39;0;46;0;4;1;92;113;3;8;1;8
6;17;0;26;1;22;0;0;0;50;140;3;14;0;3
7;16;0;24;2;40;0;1;0;43;78;3;12;0;7
8;6;0;46;1;54;1;3;0;77;99;14;15;0;5
9;20;0;24;0;31;0;4;0;97;148;4;9;1;15
10;9;1;24;3;40;0;0;0;101;98;4;3;0;12
11;3;0;27;0;29;2;2;0;63;132;1;2;0;24
12;10;0;57;0;40;0;3;1;100;149;7;28;0;14
13;11;0;21;2;62;0;0;0;108;126;8;13;1;11
14;14;0;29;0;44;1;6;0;156;120;9;5;0;14
15;14;1;35;2;49;0;1;1;83;112;8;6;1;11
16;9;0;34;1;55;0;0;0;74;131;3;7;0;12
17;15;0;42;1;70;0;1;1;70;132;16;12;0;13
18;13;1;63;0;46;0;1;1;78;102;13;10;0;7
19;11;0;18;0;31;0;0;2;70;96;4;13;0;7
20;12;0;31;0;40;0;1;0;48;84;0;5;0;9
21;11;1;14;0;47;0;1;0;37;101;6;10;0;5
22;4;0;32;0;54;0;3;0;163;131;8;37;0;16
23;13;2;27;0;56;0;0;0;95;112;5;14;0;5
24;9;1;27;0;86;1;4;0;76;105;0;25;0;8
25;17;0;17;0;81;0;4;0;58;141;3;6;0;19
26;11;0;25;0;39;0;2;0;79;126;4;8;0;22
27;7;0;35;1;54;0;0;0;74;125;2;9;0;8
28;10;0;24;0;48;0;1;0;119;72;9;15;0;31
29;12;2;30;0;46;0;0;1;85;107;10;16;0;52
30;9;0;32;2;60;0;0;0;66;154;4;6;2;13
31;15;0;45;4;39;0;0;0;117;170;4;11;0;21
32;6;0;35;4;37;0;1;1;119;138;5;13;0;10
33;9;0;25;0;47;0;0;0;112;141;6;17;0;16
34;10;0;16;3;33;0;1;0;129;96;7;11;0;9
35;6;0;18;0;27;0;0;0;75;97;14;15;1;11
36;9;0;35;2;45;0;2;3;96;109;10;5;0;25
37;6;0;25;0;69;0;2;0;77;113;7;19;0;10
38;25;2;41;0;55;0;0;0;107;110;3;20;0;9
39;18;1;19;0;45;0;1;7;89;104;20;7;0;13
40;3;0;14;0;50;0;0;0;89;70;5;7;0;16
41;14;1;22;0;60;0;3;0;54;114;5;5;0;8
42;23;0;42;0;37;0;0;0;83;185;2;9;0;28
43;13;0;17;1;64;0;0;0;61;93;4;2;0;7
44;12;0;23;0;59;0;0;0;75;99;2;10;0;8
45;10;2;13;0;35;0;0;0;54;103;7;9;0;6
46;7;0;31;1;47;0;1;0;82;104;10;13;0;11
47;10;2;39;0;75;0;7;1;76;128;0;4;1;13
48;8;0;35;0;95;0;0;0;92;149;5;14;1;18
49;10;0;22;1;68;0;0;0;25;185;4;2;0;20
50;11;2;39;0;61;0;0;0;56;123;3;6;0;16
51;13;0;25;3;42;0;3;0;67;98;9;2;0;8
52;7;0;18;2;18;0;4;1;89;130;3;17;0;50
53;17;0;14;0;43;1;2;0;80;107;8;14;0;7
54;19;0;29;1;44;0;1;0;175;120;2;6;1;12
55;9;0;44;2;102;0;2;2;85;162;10;28;0;7
56;2;0;57;2;106;0;0;0;92;129;7;4;0;11
