sezione_elettorale;DEMOCRAZIA EUROPEA;EMMA BONINO;LA CASA DELLE LIBERTA' BERLUSCONI PRESIDENTE;LIGA FRONTE VENETO;LISTA DIPIETRO;ULIVO
1;15;24;237;12;11;155
2;21;33;297;27;26;232
3;21;32;360;9;17;236
4;30;29;341;36;19;249
5;23;19;298;33;25;353
6;19;34;322;12;23;191
7;12;40;252;39;11;204
8;14;30;286;29;31;323
9;17;36;304;22;31;234
10;9;33;272;49;40;351
11;18;22;362;33;13;223
12;21;24;327;30;33;250
13;25;29;353;39;23;240
14;18;30;293;32;25;246
15;18;40;294;28;36;266
16;16;27;369;23;28;191
17;21;24;352;40;38;244
18;12;19;267;31;40;300
19;11;27;356;40;27;276
20;13;33;295;27;23;243
21;11;41;334;63;13;197
22;18;18;318;44;30;337
23;13;27;368;41;35;226
24;25;15;255;45;32;186
25;13;31;299;44;27;235
26;34;28;270;22;21;282
27;46;20;275;30;32;206
28;9;40;227;14;17;280
29;14;30;277;12;12;255
30;15;28;354;36;32;260
31;27;24;348;22;19;254
32;12;16;345;22;39;231
33;19;24;318;38;26;274
34;17;29;290;32;31;278
35;16;30;245;40;27;276
36;26;29;336;39;28;280
37;17;23;311;49;32;240
38;22;37;360;45;32;293
39;19;23;280;43;30;285
40;15;20;295;67;26;273
41;24;32;323;56;31;253
42;20;25;325;32;31;250
43;30;31;306;42;33;278
44;17;31;309;37;26;259
45;13;35;280;41;27;214
46;22;22;346;30;31;261
47;24;20;275;51;35;209
48;25;21;249;55;23;277
49;34;14;332;43;27;171
50;29;26;354;55;46;235
51;22;32;342;53;25;209
52;20;34;227;7;20;331
53;38;19;284;26;31;219
54;20;15;275;26;30;316
55;34;18;395;57;37;283
56;25;21;390;71;37;279
57;16;20;268;27;33;235
58;14;35;329;36;21;239
59;27;29;318;39;34;258
60;20;19;329;56;36;248
61;23;21;276;42;29;256
62;26;25;313;40;42;232
63;36;26;277;49;30;239
64;22;23;334;35;25;239
65;27;21;391;43;32;259
66;25;26;267;50;37;285
67;18;25;333;24;13;274
68;15;14;226;45;31;172
69;27;16;351;47;21;244
70;18;13;318;36;28;126
71;20;26;355;65;34;212
72;27;18;262;66;28;194
73;16;30;409;48;26;257
74;20;29;347;32;19;182
75;15;38;329;30;19;227
76;17;30;275;27;20;239
77;10;34;402;31;29;234
78;21;13;314;40;48;265
79;9;35;270;32;28;292
80;18;25;287;36;33;289
81;26;37;349;12;18;213
82;27;31;266;36;33;229
83;8;16;214;42;27;275
84;37;25;267;47;32;208
85;25;17;294;42;37;231
86;35;38;193;24;24;285
87;22;31;248;36;14;300
88;13;18;238;44;22;243
89;15;27;275;40;28;293
90;16;43;250;29;32;237
91;22;14;268;45;36;224
92;29;32;388;20;19;259
93;28;18;365;53;30;277
94;11;20;240;60;27;179
95;29;26;305;26;34;274
96;20;25;284;37;38;289
97;16;24;370;33;16;278
98;12;28;350;37;36;289
99;19;28;259;34;33;325
100;18;26;306;43;34;294
101;18;27;272;20;22;285
102;18;21;296;27;37;278
103;10;28;344;43;51;416
104;21;27;349;52;37;295
105;8;33;375;49;39;269
106;21;28;291;49;34;324
107;19;23;299;48;35;345
108;10;33;254;38;29;306
109;17;28;438;33;31;295
110;8;6;13;2;3;20
111;5;5;52;2;7;45
112;8;5;79;7;5;44
