anno_iscrizione;sesso;nati_vivi
2014;Maschi;519
2014;Femmine;465
2013;Maschi;459
2013;Femmine;448
2012;Maschi;519
2012;Femmine;449
2011;Maschi;483
2011;Femmine;468
2010;Maschi;555
2010;Femmine;483
2009;Maschi;549
2009;Femmine;517
2008;Maschi;574
2008;Femmine;541
2007;Maschi;515
2007;Femmine;507
2006;Maschi;607
2006;Femmine;538
2005;Maschi;583
2005;Femmine;576
2004;Maschi;624
2004;Femmine;578
2003;Maschi;520
2003;Femmine;570
2002;Maschi;609
2002;Femmine;542
2001;Maschi;537
2001;Femmine;458
2000;Maschi;561
2000;Femmine;477
1999;Maschi;482
1999;Femmine;491
1998;Maschi;490
1998;Femmine;474
1997;Maschi;518
1997;Femmine;464
1996;Maschi;472
1996;Femmine;440
1995;Maschi;448
1995;Femmine;445
