Sezione;Partito Di Alternativa Comunista;Lista Civica Un'Altra Vicenza;No Privilegi Politici - Si Dal Molin;Meridio-Movimento Aria Pulita Per Vicenza;Il Pdl - Berlusconi Per Vicenza;Lista Civica Manuela Dal Lago - Libera Dagli Schemi;Lega Nord Liga Veneta;Sos Vicenza Giustizia E Legalita';Movimento Cinque Stelle Beppegrillo.It;Sorrentino Sindaco;Cicero Impegno A 360 Gradi;Valentina Dovigo Sindaco;Sinistra Ecologia E Liberta' Con Vendola;Udc Con Variati;Partito Democratico Per Variati;Variati Sindaco 2013;Rifondazione Partito Comunista
1;0;2;0;0;25;44;9;6;12;13;10;2;2;6;71;53;0
2;3;2;1;0;35;41;22;3;21;24;9;8;9;8;122;90;3
3;0;4;4;1;46;52;16;4;7;15;11;13;17;3;106;86;0
4;1;3;8;2;30;52;16;0;31;13;10;3;10;12;128;77;1
5;1;2;2;1;40;47;15;1;36;4;6;5;6;11;187;73;2
6;0;10;3;1;44;32;19;0;17;21;11;7;11;7;81;60;6
7;1;6;5;0;25;40;19;7;36;9;5;5;15;9;84;70;1
8;0;5;2;0;22;31;16;4;47;6;17;9;26;12;115;79;3
9;0;4;1;0;58;43;10;1;42;3;11;3;10;18;128;72;0
10;0;5;1;3;23;49;30;6;28;7;20;5;7;8;127;74;1
11;0;13;2;4;48;56;7;1;32;8;16;2;7;9;111;110;2
12;1;10;2;2;52;63;15;2;27;35;19;7;14;9;165;150;2
13;0;13;2;1;38;52;28;0;30;19;23;8;20;10;147;107;1
14;0;5;8;1;43;47;15;1;32;34;26;4;11;13;140;108;1
15;1;3;0;9;37;40;7;0;34;13;8;8;13;14;83;53;6
16;3;6;5;1;35;20;19;1;26;17;10;5;5;16;118;57;2
17;0;7;6;1;46;46;16;3;13;14;25;6;13;6;95;83;1
18;1;8;4;2;19;30;18;5;26;6;10;5;5;5;102;74;7
19;2;8;0;1;37;47;22;1;28;15;24;3;12;10;89;59;1
20;3;6;1;1;25;40;13;0;24;8;18;2;6;8;87;65;0
21;0;6;1;3;24;50;21;2;39;6;36;11;3;5;78;55;1
22;0;5;3;0;32;57;21;1;24;14;12;3;33;9;162;96;2
23;2;17;1;0;47;41;31;0;25;16;31;6;6;12;118;85;1
24;0;3;0;0;27;42;37;0;31;10;12;2;1;5;59;177;0
25;0;4;2;2;30;69;22;3;41;22;23;7;3;4;84;119;4
26;0;3;0;0;29;45;11;0;21;2;12;6;7;5;64;75;0
27;0;10;1;7;58;40;11;0;21;11;13;4;5;19;90;67;2
28;1;9;11;3;25;17;31;0;18;11;17;7;11;10;119;71;5
29;0;7;12;0;25;44;13;4;21;13;21;8;10;18;97;70;2
30;0;6;13;2;46;61;18;0;38;16;21;8;21;22;140;85;0
31;0;8;5;1;39;42;6;1;27;9;13;3;11;10;88;50;1
32;0;3;1;1;45;52;22;2;25;11;21;5;10;9;88;86;0
33;0;6;4;1;77;51;9;0;18;15;13;1;4;17;141;91;0
34;0;4;1;6;58;41;14;2;35;8;19;14;16;15;137;99;2
35;1;7;5;3;42;46;11;2;14;2;14;5;12;17;131;75;2
36;0;5;3;4;46;60;15;1;25;13;21;3;11;46;120;72;0
37;0;4;2;2;38;60;16;3;24;4;20;10;16;66;96;70;4
38;0;11;2;4;51;52;19;1;22;8;16;4;21;45;114;78;2
39;1;1;3;3;56;41;19;2;21;15;12;16;11;19;116;113;2
40;0;1;1;0;39;49;12;0;14;5;26;1;8;56;104;68;2
41;0;1;1;0;53;50;25;0;17;14;31;0;7;29;113;85;2
42;0;6;2;1;45;49;14;1;23;3;15;5;14;18;136;79;0
43;0;5;2;0;31;43;17;3;34;8;11;4;9;9;112;66;2
44;0;12;4;0;42;40;26;0;23;12;12;8;4;8;114;48;0
45;2;15;4;2;38;33;10;0;30;7;10;3;7;6;115;44;1
46;1;14;2;1;35;43;15;1;37;9;17;5;3;18;124;73;3
47;0;13;0;2;69;72;27;0;38;3;23;2;3;12;95;64;1
48;0;1;1;0;91;59;18;0;57;8;32;9;5;55;158;94;3
49;0;2;2;1;47;125;23;1;25;10;27;2;5;23;82;87;2
50;0;11;3;3;52;69;29;2;33;5;18;7;12;22;138;85;0
51;0;11;4;6;92;72;27;0;40;9;8;7;4;25;122;68;4
52;0;6;10;1;32;54;2;0;17;6;8;6;8;32;117;87;3
53;1;3;12;1;59;52;12;0;15;6;16;9;12;11;125;76;3
54;0;5;0;1;30;41;6;2;31;6;9;16;7;18;107;90;3
55;0;4;4;1;31;48;50;11;21;10;30;23;3;10;215;100;4
56;1;11;2;0;39;53;29;11;30;19;48;3;22;9;161;90;0
