anno;sesso;speranza_vita
1993;Maschi;74,1
1993;Femmine;81,5
1994;Maschi;74
1994;Femmine;81,6
1995;Maschi;74,9
1995;Femmine;81,9
1996;Maschi;75,4
1996;Femmine;82,2
1997;Maschi;75,3
1997;Femmine;82,4
1998;Maschi;75,6
1998;Femmine;82,3
1999;Maschi;75,8
1999;Femmine;83,2
2000;Maschi;76,9
2000;Femmine;83,1
2001;Maschi;77,6
2001;Femmine;83,7
2002;Maschi;77,6
2002;Femmine;83,6
2003;Maschi;77,8
2003;Femmine;83,7
2004;Maschi;78,1
2004;Femmine;84,4
2005;Maschi;78,4
2005;Femmine;84,7
2006;Maschi;79,1
2006;Femmine;84,8
2007;Maschi;78,8
2007;Femmine;84,8
2008;Maschi;78,9
2008;Femmine;85
2009;Maschi;79,3
2009;Femmine;84,9
2010;Maschi;80
2010;Femmine;85,5
2011;Maschi;80,2
2011;Femmine;85,4
2012;Maschi;80,3
2012;Femmine;85,2
2013;Maschi;80,2
2013;Femmine;85,4
