Seggi;Indirizzo;Area;Collegio;Nr. Iscritti maschi;Nr. Iscritti femmine;Totale iscritti per seggio;Nr. Votanti maschi;Nr. Votanti femmine;Totale votanti per seggio;Schede bianche;Schede nulle;Schede contestate;Voti nulli;Totale voti non validi;Rettifiche;PER IL BENE COMUNE;PARTITO COMUNISTA DEI LAVORATORI;ABORTO? NO GRAZIE;LIGA VENETA REPUBBLICA;SINISTRA CRITICA;IL POPOLO DELLA LIBERTA';LEGA NORD;LA SINISTRA ARCOBALENO;UDC E DEMOCRATICI DI CENTRO;LA DESTRA - FIAMMA TRICOLORE;ITALIA DEI VALORI LISTA DI PIETRO;PARTITO DEMOCRATICO;PARTITO LIBERALE ITALIANO;FORZA NUOVA;UNIONE DEMOCRATICA PER I CONSUMATORI;GRILLI PARLANTI;PARTITO SOCIALISTA;INTESA VENETA
1;MUNICIPIO - P.ZA DEI SIGNORI;COMUNE;COLLEGIO 1;228;303;531;194;240;434;5;8;0;0;13;0;0;0;2;3;1;152;80;7;17;8;19;123;3;0;0;2;3;1
2;SCUOLA EL. DA PORTO - PIAZZA MARCONI, 18;COMUNE;COLLEGIO 1;335;428;763;262;362;624;2;6;0;0;8;0;1;8;1;7;6;180;102;24;30;13;6;221;2;4;3;5;2;1
3;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;COMUNE;COLLEGIO 1;351;387;738;324;298;622;8;7;0;0;15;0;3;2;13;4;1;192;99;18;25;14;18;201;1;3;1;7;5;0
4;SCUOLA EL. TIEPOLO - VIA PALEMONE,14;COMUNE;COLLEGIO 3;362;372;734;314;321;635;10;20;2;0;32;0;5;4;5;7;3;157;108;23;30;19;28;200;3;2;1;5;3;0
5;SCUOLA EL. TIEPOLO - VIA PALEMONE, 14;COMUNE;COLLEGIO 3;365;393;758;321;347;668;9;10;0;0;19;0;5;0;2;8;1;163;97;19;30;10;33;258;0;1;0;20;1;1
6;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;COMUNE;COLLEGIO 1;272;347;619;229;279;508;3;8;0;0;11;0;0;6;5;3;8;179;80;12;17;7;33;139;1;0;0;6;1;0
7;SCUOLA EL. DA PORTO - PIAZZA G. MARCONI, 18;COMUNE;COLLEGIO 1;287;376;663;214;289;503;6;10;0;0;16;0;1;1;1;8;5;155;93;23;12;16;18;137;2;2;0;6;7;0
8;SCUOLA EL. DA PORTO C.A' FORTI SAN FRANCESCO, 20;COMUNE;COLLEGIO 1;304;427;731;258;359;617;5;10;0;0;15;0;9;0;2;6;2;155;82;35;29;20;35;215;1;0;2;5;3;1
9;SCUOLA EL. DA PORTO C.A' FORTI SAN FRANCESCO, 20;COMUNE;COLLEGIO 1;328;387;715;283;338;621;5;10;0;0;15;0;4;4;6;3;1;190;73;22;36;7;23;226;1;1;1;6;2;0
10;SCUOLA EL. ZECCHETTO - VIA  A. CORELLI, 12;COMUNE;COLLEGIO 6;383;454;837;329;388;717;6;16;0;0;22;0;4;5;4;8;1;165;137;21;28;19;27;256;1;4;2;4;8;1
11;SCUOLA EL. FRACCON - VLE DIVISIONE JULIA. 6;COMUNE;COLLEGIO 6;369;424;793;322;367;689;1;20;0;0;21;0;4;1;1;6;1;206;120;16;39;23;27;216;0;0;1;1;2;4
12;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 13;COMUNE;COLLEGIO 5;388;440;828;347;371;718;8;15;0;0;23;0;5;2;3;7;8;204;101;22;30;17;33;245;2;0;0;9;5;2
13;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 13;COMUNE;COLLEGIO 5;392;457;849;331;377;708;5;14;0;0;19;0;4;3;10;12;3;207;111;18;35;25;33;211;1;3;2;8;2;1
14;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 13;COMUNE;COLLEGIO 5;347;439;786;284;368;652;7;17;0;0;24;0;6;1;8;2;3;177;91;35;40;9;24;219;1;2;0;9;1;0
15;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 13;COMUNE;COLLEGIO 5;343;415;758;284;338;622;7;12;0;0;19;0;3;0;2;8;5;156;111;23;34;12;21;211;1;2;0;11;1;2
16;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;COMUNE;COLLEGIO 5;327;364;691;262;309;571;3;17;0;0;20;0;3;0;4;5;5;191;92;13;30;14;31;150;0;1;1;8;2;1
17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;COMUNE;COLLEGIO 5;359;422;781;306;352;658;8;7;0;0;15;0;2;1;4;5;5;193;130;31;28;14;32;181;3;3;0;9;1;1
18;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;COMUNE;COLLEGIO 5;331;440;771;289;361;650;5;12;0;0;17;0;2;5;4;12;1;146;112;17;24;10;52;236;0;0;3;6;2;1
19;SCUOLA EL. ZECCHETTO - VIA CORELLI, 10;COMUNE;COLLEGIO 2;398;404;802;313;334;647;2;11;0;0;13;0;6;6;4;14;2;179;119;17;33;13;29;190;2;4;2;11;3;0
20;SCUOLA EL. ZECCHETTO - VIA CORELLI, 10;COMUNE;COLLEGIO 2;361;344;705;288;278;566;3;14;0;0;17;0;2;0;3;8;0;181;90;16;25;16;22;177;1;2;0;3;3;0
21;SCUOLA EL. ZECCHETTO - VIA CORELLI, 10;COMUNE;COLLEGIO 2;381;362;743;300;295;595;4;10;0;0;14;0;5;4;5;9;0;184;148;24;23;12;31;120;1;2;0;10;3;0
