indicatori;centralina;anno;valore
PM10;Borgo Scroffa;2004;n.d.
PM2,5;Borgo Scroffa;2004;n.d.
NO2;Borgo Scroffa;2004;60
O3;Borgo Scroffa;2004;n.d.
C6H6;Borgo Scroffa;2004;n.d.
CO;Borgo Scroffa;2004;5,1
As;Borgo Scroffa;2004;n.d.
Cd;Borgo Scroffa;2004;n.d.
Hg;Borgo Scroffa;2004;n.d.
Ni;Borgo Scroffa;2004;n.d.
Pb;Borgo Scroffa;2004;n.d.
PM10;Borgo Scroffa;2005;n.d.
PM2,5;Borgo Scroffa;2005;n.d.
NO2;Borgo Scroffa;2005;62
O3;Borgo Scroffa;2005;n.d.
C6H6;Borgo Scroffa;2005;n.d.
CO;Borgo Scroffa;2005;3,9
As;Borgo Scroffa;2005;n.d.
Cd;Borgo Scroffa;2005;n.d.
Hg;Borgo Scroffa;2005;n.d.
Ni;Borgo Scroffa;2005;n.d.
Pb;Borgo Scroffa;2005;n.d.
PM10;Borgo Scroffa;2006;n.d.
PM2,5;Borgo Scroffa;2006;n.d.
NO2;Borgo Scroffa;2006;64
O3;Borgo Scroffa;2006;n.d.
C6H6;Borgo Scroffa;2006;n.d.
CO;Borgo Scroffa;2006;2,9
As;Borgo Scroffa;2006;n.d.
Cd;Borgo Scroffa;2006;n.d.
Hg;Borgo Scroffa;2006;n.d.
Ni;Borgo Scroffa;2006;n.d.
Pb;Borgo Scroffa;2006;n.d.
PM10;Borgo Scroffa;2007;n.d.
PM2,5;Borgo Scroffa;2007;n.d.
NO2;Borgo Scroffa;2007;57
O3;Borgo Scroffa;2007;n.d.
C6H6;Borgo Scroffa;2007;n.d.
CO;Borgo Scroffa;2007;3,2
As;Borgo Scroffa;2007;n.d.
Cd;Borgo Scroffa;2007;n.d.
Hg;Borgo Scroffa;2007;n.d.
Ni;Borgo Scroffa;2007;n.d.
Pb;Borgo Scroffa;2007;n.d.
PM10;Borgo Scroffa;2008;n.d.
PM2,5;Borgo Scroffa;2008;57
NO2;Borgo Scroffa;2008;n.d.
O3;Borgo Scroffa;2008;n.d.
C6H6;Borgo Scroffa;2008;n.d.
CO;Borgo Scroffa;2008;3,4
As;Borgo Scroffa;2008;n.d.
Cd;Borgo Scroffa;2008;n.d.
Hg;Borgo Scroffa;2008;n.d.
Ni;Borgo Scroffa;2008;n.d.
Pb;Borgo Scroffa;2008;n.d.
PM10;Borgo Scroffa;2009;n.d.
PM2,5;Borgo Scroffa;2009;n.d.
NO2;Borgo Scroffa;2009;59
O3;Borgo Scroffa;2009;n.d.
C6H6;Borgo Scroffa;2009;n.d.
CO;Borgo Scroffa;2009;3,1
As;Borgo Scroffa;2009;n.d.
Cd;Borgo Scroffa;2009;n.d.
Hg;Borgo Scroffa;2009;n.d.
Ni;Borgo Scroffa;2009;n.d.
Pb;Borgo Scroffa;2009;n.d.
PM10;Borgo Scroffa;2010;n.d.
PM2,5;Borgo Scroffa;2010;n.d.
NO2;Borgo Scroffa;2010;51
O3;Borgo Scroffa;2010;n.d.
C6H6;Borgo Scroffa;2010;n.d.
CO;Borgo Scroffa;2010;2,2
As;Borgo Scroffa;2010;n.d.
Cd;Borgo Scroffa;2010;n.d.
Hg;Borgo Scroffa;2010;n.d.
Ni;Borgo Scroffa;2010;n.d.
Pb;Borgo Scroffa;2010;n.d.
PM10;Borgo Scroffa;2011;n.d.
PM2,5;Borgo Scroffa;2011;n.d.
NO2;Borgo Scroffa;2011;n.d.
O3;Borgo Scroffa;2011;n.d.
C6H6;Borgo Scroffa;2011;n.d.
CO;Borgo Scroffa;2011;n.d.
As;Borgo Scroffa;2011;n.d.
Cd;Borgo Scroffa;2011;n.d.
Hg;Borgo Scroffa;2011;n.d.
Ni;Borgo Scroffa;2011;n.d.
Pb;Borgo Scroffa;2011;n.d.
PM10;Borgo Scroffa;2012;n.d.
PM2,5;Borgo Scroffa;2012;n.d.
NO2;Borgo Scroffa;2012;n.d.
O3;Borgo Scroffa;2012;n.d.
C6H6;Borgo Scroffa;2012;n.d.
CO;Borgo Scroffa;2012;n.d.
As;Borgo Scroffa;2012;n.d.
Cd;Borgo Scroffa;2012;n.d.
Hg;Borgo Scroffa;2012;n.d.
Ni;Borgo Scroffa;2012;n.d.
Pb;Borgo Scroffa;2012;n.d.
PM10;Borgo Scroffa;2013;n.d.
PM2,5;Borgo Scroffa;2013;n.d.
NO2;Borgo Scroffa;2013;n.d.
O3;Borgo Scroffa;2013;n.d.
C6H6;Borgo Scroffa;2013;n.d.
CO;Borgo Scroffa;2013;n.d.
As;Borgo Scroffa;2013;n.d.
Cd;Borgo Scroffa;2013;n.d.
Hg;Borgo Scroffa;2013;n.d.
Ni;Borgo Scroffa;2013;n.d.
Pb;Borgo Scroffa;2013;n.d.
PM10;Santi Felice e Fortunato;2004;n.d.
PM2,5;Santi Felice e Fortunato;2004;n.d.
NO2;Santi Felice e Fortunato;2004;n.d.
O3;Santi Felice e Fortunato;2004;n.d.
C6H6;Santi Felice e Fortunato;2004;n.d.
CO;Santi Felice e Fortunato;2004;n.d.
As;Santi Felice e Fortunato;2004;n.d.
Cd;Santi Felice e Fortunato;2004;n.d.
Hg;Santi Felice e Fortunato;2004;n.d.
Ni;Santi Felice e Fortunato;2004;n.d.
Pb;Santi Felice e Fortunato;2004;n.d.
PM10;Santi Felice e Fortunato;2005;n.d.
PM2,5;Santi Felice e Fortunato;2005;n.d.
NO2;Santi Felice e Fortunato;2005;n.d.
O3;Santi Felice e Fortunato;2005;n.d.
C6H6;Santi Felice e Fortunato;2005;n.d.
