Seggi;Indirizzo;Area;Collegio;Nr. Iscritti maschi;Nr. Iscritti femmine;Totale iscritti per seggio;Nr. Votanti maschi;Nr. Votanti femmine;Totale votanti per seggio;Schede bianche;Schede nulle;Schede contestate;Voti nulli;Totale voti non validi;Rettifiche;PARTITO LIBERALE ITALIANO;LIGA VENETA REPUBBLICA;FORZA NUOVA;SINISTRA CRITICA;ITALIA DEI VALORI LISTA DI PIETRO;PARTITO DEMOCRATICO;LA DESTRA - FIAMMA TRICOLORE;PER IL BENE COMUNE;INTESA VENETA;LEGA NORD;IL POPOLO DELLA LIBERTA';LA SINISTRA ARCOBALENO;UDC E DEMOCRATICI DI CENTRO;MOVIMENTO EUROPEO DIVERSAMENTE ABILI;PARTITO COMUNISTA DEI LAVORATORI;PARTITO SOCIALISTA
1;MUNICIPIO - P.ZA DEI SIGNORI;COMUNE;COLLEGIO 1;210;293;503;180;234;414;5;7;0;0;12;0;2;6;0;1;17;117;8;0;1;70;150;8;21;0;0;1
2;SCUOLA EL. DA PORTO - PIAZZA MARCONI, 18;COMUNE;COLLEGIO 1;319;402;721;250;342;592;2;6;0;0;8;0;2;6;3;7;10;206;12;2;1;94;179;17;33;1;7;4
3;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;COMUNE;COLLEGIO 1;331;360;691;307;276;583;7;10;0;0;17;0;2;3;1;4;19;189;15;2;1;84;206;8;27;0;1;4
4;SCUOLA EL. TIEPOLO - VIA PALEMONE,14;COMUNE;COLLEGIO 3;317;333;650;277;287;564;5;13;2;0;20;0;2;11;1;2;29;188;14;2;0;98;148;13;27;0;4;5
5;SCUOLA EL. TIEPOLO - VIA PALEMONE, 14;COMUNE;COLLEGIO 3;335;359;694;297;319;616;6;15;0;0;21;0;2;10;0;1;28;240;13;5;1;84;160;22;24;3;0;2
6;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;COMUNE;COLLEGIO 1;251;333;584;213;267;480;5;8;0;0;13;0;1;3;0;6;29;140;3;0;0;79;184;7;11;0;4;0
7;SCUOLA EL. DA PORTO - PIAZZA G. MARCONI, 18;COMUNE;COLLEGIO 1;268;356;624;199;272;471;3;11;0;0;14;0;0;7;1;6;15;134;11;2;0;95;144;23;13;1;1;4
8;SCUOLA EL. DA PORTO C.A' FORTI SAN FRANCESCO, 20;COMUNE;COLLEGIO 1;285;401;686;243;337;580;4;8;0;0;12;0;0;5;1;2;37;213;16;8;1;72;146;31;31;1;0;4
9;SCUOLA EL. DA PORTO C.A' FORTI SAN FRANCESCO, 20;COMUNE;COLLEGIO 1;313;372;685;268;323;591;6;11;0;0;17;0;0;5;0;1;16;227;4;2;0;72;186;18;36;0;3;4
10;SCUOLA EL. ZECCHETTO - VIA  A. CORELLI, 12;COMUNE;COLLEGIO 6;354;432;786;303;369;672;6;18;0;0;24;0;1;13;5;1;24;246;9;4;0;121;166;19;25;0;4;10
11;SCUOLA EL. FRACCON - VLE DIVISIONE JULIA. 6;COMUNE;COLLEGIO 6;348;393;741;303;338;641;3;21;0;0;24;0;0;11;0;0;30;194;15;1;3;106;202;13;39;0;1;2
12;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 13;COMUNE;COLLEGIO 5;356;415;771;319;351;670;10;11;0;0;21;0;0;5;1;6;33;233;11;4;2;94;197;24;35;0;2;2
13;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 13;COMUNE;COLLEGIO 5;373;429;802;318;358;676;9;12;0;0;21;0;1;11;2;4;27;209;13;6;3;114;204;16;36;4;3;2
14;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 13;COMUNE;COLLEGIO 5;313;399;712;260;338;598;11;11;1;0;23;0;6;6;3;3;17;210;8;4;0;75;167;32;40;2;2;0
15;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 13;COMUNE;COLLEGIO 5;322;399;721;268;327;595;4;14;0;0;18;0;0;9;0;3;29;204;11;4;3;97;151;25;33;4;3;1
16;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;COMUNE;COLLEGIO 5;303;343;646;245;290;535;3;11;0;0;14;0;0;8;1;3;26;156;12;1;2;92;180;6;27;4;1;2
17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;COMUNE;COLLEGIO 5;329;401;730;281;334;615;8;8;0;0;16;0;1;8;2;5;28;180;12;2;0;108;198;24;25;3;2;1
18;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;COMUNE;COLLEGIO 5;308;412;720;268;342;610;6;5;0;0;11;0;0;9;0;4;46;233;8;1;2;97;147;19;23;2;4;4
19;SCUOLA EL. ZECCHETTO - VIA CORELLI, 10;COMUNE;COLLEGIO 2;368;373;741;287;307;594;5;11;0;0;16;0;4;17;1;1;27;195;12;5;0;106;164;12;27;2;4;1
20;SCUOLA EL. ZECCHETTO - VIA CORELLI, 10;COMUNE;COLLEGIO 2;326;320;646;260;256;516;5;15;0;0;20;0;3;8;2;0;22;167;10;2;0;77;166;12;23;1;2;1
21;SCUOLA EL. ZECCHETTO - VIA CORELLI, 10;COMUNE;COLLEGIO 2;358;333;691;279;274;553;0;6;0;0;6;0;2;15;1;0;30;124;9;4;1;142;168;19;23;2;3;4
22;SCUOLA EL. LAGHETTO - VIA LAGO DI PUSIANO, 1;COMUNE;COLLEGIO 5;363;412;775;312;369;681;2;10;0;0;12;0;1;7;1;2;25;286;14;3;1;111;149;23;38;2;5;1
23;SCUOLA EL. LAGHETTO - VIA LAGO DI PUSIANO, 1;COMUNE;COLLEGIO 5;350;377;727;311;337;648;3;11;0;0;14;0;1;14;3;1;35;174;18;2;4;146;188;18;21;4;3;2
