anno_cancellazione;cittadinanza;totale_cancellati
31/12/1993;Italiani;2252
31/12/1993;Stranieri;404
31/12/1994;Italiani;2634
31/12/1994;Stranieri;228
31/12/1995;Italiani;2426
31/12/1995;Stranieri;256
31/12/1996;Italiani;2252
31/12/1996;Stranieri;251
31/12/1997;Italiani;2140
31/12/1997;Stranieri;286
31/12/1998;Italiani;2730
31/12/1998;Stranieri;357
31/12/1999;Italiani;2845
31/12/1999;Stranieri;412
31/12/2000;Italiani;2744
31/12/2000;Stranieri;468
31/12/2001;Italiani;2201
31/12/2001;Stranieri;521
31/12/2002;Italiani;2393
31/12/2002;Stranieri;252
31/12/2003;Italiani;3111
31/12/2003;Stranieri;901
31/12/2004;Italiani;2936
31/12/2004;Stranieri;1035
31/12/2005;Italiani;2760
31/12/2005;Stranieri;1285
31/12/2006;Italiani;2775
31/12/2006;Stranieri;1353
31/12/2007;Italiani;3481
31/12/2007;Stranieri;713
31/12/2008;Italiani;2455
31/12/2008;Stranieri;1103
31/12/2009;Italiani;2185
31/12/2009;Stranieri;1235
31/12/2010;Italiani;1925
31/12/2010;Stranieri;1494
31/12/2011;Italiani;2277
31/12/2011;Stranieri;1461
31/12/2012;Italiani;2401
31/12/2012;Stranieri;1067
31/12/2013;Italiani;2175
31/12/2013;Stranieri;1812
31/12/2014;Italiani;1483
31/12/2014;Stranieri;1938
