sezione_elettorale;GARBIN CHIARA;PRIMON MASSIMILIANO;BOCCHESE RICCARDO;MARCHIANI DAVIDE;PECORI MASSIMO;VARIATI ACHILLE;SARTORI AMALIA DETTA LIA;CICERO CLAUDIO;BOTTENE CINZIA;ASPROSO CIRO;GIOMETTO SILVANO;EQUIZI FRANCA
1;7;4;0;6;12;127;194;38;18;9;9;2
2;10;8;5;12;22;184;235;57;29;19;14;3
3;5;5;1;12;19;170;280;49;36;19;12;2
4;7;6;4;28;22;190;235;54;23;17;12;1
5;8;11;0;22;19;232;228;48;31;22;23;0
6;9;7;4;10;18;127;231;36;31;14;12;3
7;13;8;2;9;17;145;205;39;22;18;9;10
8;10;7;1;18;20;223;185;50;41;18;11;6
9;16;6;3;13;20;201;241;46;37;13;10;3
10;15;9;2;19;28;249;233;79;27;22;15;4
11;6;5;0;17;24;207;296;73;32;7;6;2
12;17;5;1;30;23;221;277;48;49;20;6;2
13;24;7;2;17;17;226;267;63;36;12;9;2
14;12;3;0;19;37;207;237;38;41;22;15;3
15;19;7;1;19;19;198;211;51;38;28;14;4
16;19;7;2;7;24;149;221;59;31;12;13;8
17;11;6;0;10;14;188;292;43;32;22;11;5
18;15;7;2;21;21;234;190;48;56;26;5;1
19;8;10;2;12;29;188;251;57;27;9;12;6
20;14;6;3;11;16;167;210;76;13;19;7;0
21;15;8;4;27;17;145;241;79;21;10;16;4
22;7;5;0;15;19;257;243;43;54;47;8;9
23;14;13;0;21;16;164;277;65;40;43;11;2
24;19;4;0;11;20;177;212;38;67;17;7;4
25;20;5;2;19;29;205;314;80;44;18;13;0
26;8;3;0;9;19;193;213;40;39;17;19;1
27;6;10;3;17;39;194;244;49;17;17;16;2
28;6;4;0;9;37;230;177;35;33;14;11;2
29;9;6;2;11;82;154;192;38;33;23;23;3
30;12;11;1;13;27;188;260;46;29;11;12;4
31;4;4;1;14;39;198;258;61;50;18;11;3
32;8;8;0;16;19;200;227;42;44;18;8;4
33;9;6;0;16;43;231;238;47;34;20;18;5
34;7;5;0;14;16;201;219;38;24;15;12;5
35;10;7;3;10;18;196;173;37;44;20;20;2
36;11;12;3;15;37;225;264;66;46;32;14;3
37;11;12;3;24;71;182;241;67;19;32;8;1
38;12;10;2;14;16;202;302;63;19;29;19;3
39;16;11;0;11;25;252;215;45;40;25;17;2
40;14;5;4;18;55;184;245;36;32;15;22;8
41;12;13;0;24;46;187;247;42;22;19;16;1
42;13;5;0;18;39;180;275;50;26;23;10;0
43;8;13;3;26;28;184;214;58;30;20;9;1
44;6;6;0;19;21;207;242;56;16;12;9;4
45;6;6;4;17;27;161;217;42;28;7;17;1
46;6;12;3;12;25;192;270;53;30;19;13;1
47;23;4;0;15;21;195;256;78;20;8;8;3
48;16;7;2;20;42;263;345;73;32;10;15;7
49;17;11;1;20;41;125;349;97;19;9;11;1
50;9;13;4;14;29;212;309;71;44;11;16;12
51;18;12;3;27;22;211;341;75;19;17;11;0
52;14;4;2;13;61;213;182;23;22;12;23;3
53;7;11;2;12;14;181;228;39;24;14;6;4
54;19;9;2;8;33;242;221;27;29;15;9;5
55;9;8;1;25;27;262;327;113;45;22;9;7
56;13;5;3;25;45;215;305;93;52;16;16;36
