anno;rito;sposo/sposa;eta_media
31/12/2014;religioso;sposo;33.7
31/12/2014;religioso;sposa;31.0
31/12/2014;civile;sposo;40.9
31/12/2014;civile;sposa;36.9
31/12/2013;religioso;sposo;33.9
31/12/2013;religioso;sposa;32.0
31/12/2013;civile;sposo;40.9
31/12/2013;civile;sposa;36.7
31/12/2012;religioso;sposo;34.1
31/12/2012;religioso;sposa;31.0
31/12/2012;civile;sposo;41.4
31/12/2012;civile;sposa;37.6
31/12/2011;religioso;sposo;34.4
31/12/2011;religioso;sposa;31.6
31/12/2011;civile;sposo;42.0
31/12/2011;civile;sposa;37.2
31/12/2010;religioso;sposo;33.1
31/12/2010;religioso;sposa;31.5
31/12/2010;civile;sposo;42.6
31/12/2010;civile;sposa;38.5
31/12/2009;religioso;sposo;33.4
31/12/2009;religioso;sposa;30.4
31/12/2009;civile;sposo;38.7
31/12/2009;civile;sposa;35.1
31/12/2008;religioso;sposo;33.9
31/12/2008;religioso;sposa;31.4
31/12/2008;civile;sposo;38.9
31/12/2008;civile;sposa;34.8
31/12/2007;religioso;sposo;33.2
31/12/2007;religioso;sposa;30.8
31/12/2007;civile;sposo;38.7
31/12/2007;civile;sposa;35.3
31/12/2006;religioso;sposo;33.2
31/12/2006;religioso;sposa;30.8
31/12/2006;civile;sposo;37.3
31/12/2006;civile;sposa;33.6
31/12/2005;religioso;sposo;32.6
31/12/2005;religioso;sposa;29.9
31/12/2005;civile;sposo;38.9
31/12/2005;civile;sposa;34.3
31/12/2004;religioso;sposo;32.6
31/12/2004;religioso;sposa;30.2
31/12/2004;civile;sposo;37.3
31/12/2004;civile;sposa;32.9
31/12/2003;religioso;sposo;31.8
31/12/2003;religioso;sposa;29.2
31/12/2003;civile;sposo;38.4
31/12/2003;civile;sposa;33.3
31/12/2002;religioso;sposo;31.1
31/12/2002;religioso;sposa;29.1
31/12/2002;civile;sposo;35.1
31/12/2002;civile;sposa;32.0
31/12/2001;religioso;sposo;31.6
31/12/2001;religioso;sposa;29.0
31/12/2001;civile;sposo;33.8
31/12/2001;civile;sposa;32.0
31/12/2000;religioso;sposo;30.9
31/12/2000;religioso;sposa;28.7
31/12/2000;civile;sposo;36.1
31/12/2000;civile;sposa;32.4
31/12/1999;religioso;sposo;30.5
31/12/1999;religioso;sposa;28.1
31/12/1999;civile;sposo;36.4
31/12/1999;civile;sposa;33.5
31/12/1998;religioso;sposo;30.8
31/12/1998;religioso;sposa;28.1
31/12/1998;civile;sposo;34.0
31/12/1998;civile;sposa;30.5
