anno;denominazione_continente;sesso;totale_residenti_stranieri
31/12/2014;Africa centro meridionale;Maschi;28
31/12/2014;Africa centro meridionale;Femmine;21
31/12/2014;Africa occidentale;Maschi;1043
31/12/2014;Africa occidentale;Femmine;876
31/12/2014;Africa orientale;Maschi;19
31/12/2014;Africa orientale;Femmine;34
31/12/2014;Africa settentrionale;Maschi;805
31/12/2014;Africa settentrionale;Femmine;593
31/12/2014;Altri paesi europei;Maschi;10
31/12/2014;Altri paesi europei;Femmine;7
31/12/2014;America centro meridionale;Maschi;238
31/12/2014;America centro meridionale;Femmine;399
31/12/2014;America settentrionale;Maschi;64
31/12/2014;America settentrionale;Femmine;28
31/12/2014;Apolidi;Maschi;3
31/12/2014;Asia centro meridionale;Maschi;1348
31/12/2014;Asia centro meridionale;Femmine;999
31/12/2014;Asia occidentale;Maschi;33
31/12/2014;Asia occidentale;Femmine;44
31/12/2014;Asia orientale;Maschi;724
31/12/2014;Asia orientale;Femmine;819
31/12/2014;Europa centro orientale;Maschi;3312
31/12/2014;Europa centro orientale;Femmine;4074
31/12/2014;Oceania;Maschi;3
31/12/2014;Oceania;Femmine;3
31/12/2014;Unione europea;Maschi;1103
31/12/2014;Unione europea;Femmine;1669
31/12/2013;Africa centro meridionale;Maschi;27
31/12/2013;Africa centro meridionale;Femmine;23
31/12/2013;Africa occidentale;Maschi;1098
31/12/2013;Africa occidentale;Femmine;910
31/12/2013;Africa orientale;Maschi;18
31/12/2013;Africa orientale;Femmine;35
31/12/2013;Africa settentrionale;Maschi;847
31/12/2013;Africa settentrionale;Femmine;624
31/12/2013;Altri paesi europei;Maschi;10
31/12/2013;Altri paesi europei;Femmine;9
31/12/2013;America centro meridionale;Maschi;245
31/12/2013;America centro meridionale;Femmine;416
31/12/2013;America settentrionale;Maschi;63
31/12/2013;America settentrionale;Femmine;29
31/12/2013;Apolidi;Maschi;1
31/12/2013;Asia centro meridionale;Maschi;1420
31/12/2013;Asia centro meridionale;Femmine;1035
31/12/2013;Asia occidentale;Maschi;37
31/12/2013;Asia occidentale;Femmine;47
31/12/2013;Asia orientale;Maschi;704
31/12/2013;Asia orientale;Femmine;760
31/12/2013;Europa centro orientale;Maschi;3348
31/12/2013;Europa centro orientale;Femmine;4095
31/12/2013;Oceania;Maschi;2
31/12/2013;Oceania;Femmine;4
31/12/2013;Unione europea;Maschi;1033
31/12/2013;Unione europea;Femmine;1531
31/12/2012;Africa centro meridionale;Maschi;25
31/12/2012;Africa centro meridionale;Femmine;23
31/12/2012;Africa occidentale;Maschi;1161
31/12/2012;Africa occidentale;Femmine;935
31/12/2012;Africa orientale;Maschi;21
31/12/2012;Africa orientale;Femmine;41
31/12/2012;Africa settentrionale;Maschi;967
31/12/2012;Africa settentrionale;Femmine;675
31/12/2012;Altri paesi europei;Maschi;11
31/12/2012;Altri paesi europei;Femmine;10
31/12/2012;America centro meridionale;Maschi;265
31/12/2012;America centro meridionale;Femmine;449
31/12/2012;America settentrionale;Maschi;84
31/12/2012;America settentrionale;Femmine;37
31/12/2012;Apolidi;Maschi;1
31/12/2012;Asia centro meridionale;Maschi;1581
31/12/2012;Asia centro meridionale;Femmine;1101
31/12/2012;Asia occidentale;Maschi;44
31/12/2012;Asia occidentale;Femmine;50
31/12/2012;Asia orientale;Maschi;734
31/12/2012;Asia orientale;Femmine;783
31/12/2012;Europa centro orientale;Maschi;3695
31/12/2012;Europa centro orientale;Femmine;4425
31/12/2012;Oceania;Maschi;2
31/12/2012;Oceania;Femmine;9
31/12/2012;Unione europea;Maschi;1027
31/12/2012;Unione europea;Femmine;1462
31/12/2011;Africa centro meridionale;Maschi;21
31/12/2011;Africa centro meridionale;Femmine;21
31/12/2011;Africa occidentale;Maschi;1098
31/12/2011;Africa occidentale;Femmine;864
31/12/2011;Africa orientale;Maschi;25
31/12/2011;Africa orientale;Femmine;42
31/12/2011;Africa settentrionale;Maschi;960
31/12/2011;Africa settentrionale;Femmine;656
31/12/2011;Altri paesi europei;Maschi;11
31/12/2011;Altri paesi europei;Femmine;10
31/12/2011;America centro meridionale;Maschi;260
31/12/2011;America centro meridionale;Femmine;448
31/12/2011;America settentrionale;Maschi;73
31/12/2011;America settentrionale;Femmine;34
31/12/2011;Apolidi;Maschi;1
31/12/2011;Apolidi;Femmine;1
31/12/2011;Asia centro meridionale;Maschi;1576
31/12/2011;Asia centro meridionale;Femmine;1086
31/12/2011;Asia occidentale;Maschi;41
31/12/2011;Asia occidentale;Femmine;45
31/12/2011;Asia orientale;Maschi;665
31/12/2011;Asia orientale;Femmine;749
31/12/2011;Europa centro orientale;Maschi;3723
31/12/2011;Europa centro orientale;Femmine;4353
31/12/2011;Oceania;Maschi;2
31/12/2011;Oceania;Femmine;6
31/12/2011;Unione europea;Maschi;975
31/12/2011;Unione europea;Femmine;1325
31/12/2010;Africa centro meridionale;Maschi;21
