anno;codice_zona;descrizione_zona;superficie_zona;tipo_indice;valore_indice
2014;11;Centro Storico;2.27;eta media;47.4
2014;11;Centro Storico;2.27;indice di vecchiaia;225.9
2014;11;Centro Storico;2.27;indice di dipendenza;63.2
2014;11;Centro Storico;2.27;indice di ricambio;144.1
2014;12;Stadio;0.54;eta media;44.9
2014;12;Stadio;0.54;indice di vecchiaia;180.4
2014;12;Stadio;0.54;indice di dipendenza;59.6
2014;12;Stadio;0.54;indice di ricambio;106.4
2014;21;Campedello;4.19;eta media;43.8
2014;21;Campedello;4.19;indice di vecchiaia;143.2
2014;21;Campedello;4.19;indice di dipendenza;65.6
2014;21;Campedello;4.19;indice di ricambio;123.9
2014;22;Monte Berico;1.90;eta media;50.5
2014;22;Monte Berico;1.90;indice di vecchiaia;338.3
2014;22;Monte Berico;1.90;indice di dipendenza;71.0
2014;22;Monte Berico;1.90;indice di ricambio;153.2
2014;23;Riviera Berica;6.81;eta media;44.2
2014;23;Riviera Berica;6.81;indice di vecchiaia;164.7
2014;23;Riviera Berica;6.81;indice di dipendenza;62.0
2014;23;Riviera Berica;6.81;indice di ricambio;110.2
2014;31;San Pio X;3.10;eta media;44.2
2014;31;San Pio X;3.10;indice di vecchiaia;169.2
2014;31;San Pio X;3.10;indice di dipendenza;59.8
2014;31;San Pio X;3.10;indice di ricambio;119.1
2014;32;Bertesina;4.44;eta media;43.8
2014;32;Bertesina;4.44;indice di vecchiaia;140.9
2014;32;Bertesina;4.44;indice di dipendenza;64.0
2014;32;Bertesina;4.44;indice di ricambio;134.0
2014;33;Bertesinella;3.40;eta media;44.1
2014;33;Bertesinella;3.40;indice di vecchiaia;161.9
2014;33;Bertesinella;3.40;indice di dipendenza;55.5
2014;33;Bertesinella;3.40;indice di ricambio;127.9
2014;34;Casale;7.64;eta media;43.8
2014;34;Casale;7.64;indice di vecchiaia;150.3
2014;34;Casale;7.64;indice di dipendenza;51.6
2014;34;Casale;7.64;indice di ricambio;139.7
2014;35;San Pietro Intrigogna;3.66;eta media;42.9
2014;35;San Pietro Intrigogna;3.66;indice di vecchiaia;125.8
2014;35;San Pietro Intrigogna;3.66;indice di dipendenza;57.9
2014;35;San Pietro Intrigogna;3.66;indice di ricambio;111.1
2014;41;Via Quadri;0.72;eta media;48.3
2014;41;Via Quadri;0.72;indice di vecchiaia;245.7
2014;41;Via Quadri;0.72;indice di dipendenza;70.8
2014;41;Via Quadri;0.72;indice di ricambio;144.2
2014;42;Saviabona;3.63;eta media;44.8
2014;42;Saviabona;3.63;indice di vecchiaia;173.7
2014;42;Saviabona;3.63;indice di dipendenza;57.3
2014;42;Saviabona;3.63;indice di ricambio;130.7
2014;43;Ospedaletto;4.69;eta media;43.1
2014;43;Ospedaletto;4.69;indice di vecchiaia;129.2
2014;43;Ospedaletto;4.69;indice di dipendenza;57.4
2014;43;Ospedaletto;4.69;indice di ricambio;110.6
2014;51;San Bortolo;4.68;eta media;45.5
2014;51;San Bortolo;4.68;indice di vecchiaia;189.4
2014;51;San Bortolo;4.68;indice di dipendenza;57.8
2014;51;San Bortolo;4.68;indice di ricambio;110.3
2014;52;Laghetto;1.86;eta media;48.7
2014;52;Laghetto;1.86;indice di vecchiaia;253.8
2014;52;Laghetto;1.86;indice di dipendenza;92.9
2014;52;Laghetto;1.86;indice di ricambio;67.9
2014;53;Polegge;4.15;eta media;43.1
2014;53;Polegge;4.15;indice di vecchiaia;128.2
2014;53;Polegge;4.15;indice di dipendenza;50.6
2014;53;Polegge;4.15;indice di ricambio;129.5
2014;61;San Felice - Cattane;6.02;eta media;44.8
2014;61;San Felice - Cattane;6.02;indice di vecchiaia;171.5
2014;61;San Felice - Cattane;6.02;indice di dipendenza;57.1
2014;61;San Felice - Cattane;6.02;indice di ricambio;119.9
2014;62;San Lazzaro;2.79;eta media;43.4
2014;62;San Lazzaro;2.79;indice di vecchiaia;145.0
2014;62;San Lazzaro;2.79;indice di dipendenza;51.5
2014;62;San Lazzaro;2.79;indice di ricambio;96.9
2014;63;Maddalene;1.69;eta media;47.0
2014;63;Maddalene;1.69;indice di vecchiaia;226.1
2014;63;Maddalene;1.69;indice di dipendenza;59.5
2014;63;Maddalene;1.69;indice di ricambio;116.7
2014;64;Capitello;4.22;eta media;44.7
2014;64;Capitello;4.22;indice di vecchiaia;167.6
2014;64;Capitello;4.22;indice di dipendenza;54.4
2014;64;Capitello;4.22;indice di ricambio;125.6
2014;71;Gogna;2.88;eta media;45.8
2014;71;Gogna;2.88;indice di vecchiaia;221.4
2014;71;Gogna;2.88;indice di dipendenza;55.2
2014;71;Gogna;2.88;indice di ricambio;137.7
2014;72;Ferrovieri;5.22;eta media;44.2
2014;72;Ferrovieri;5.22;indice di vecchiaia;158.3
2014;72;Ferrovieri;5.22;indice di dipendenza;54.3
2014;72;Ferrovieri;5.22;indice di ricambio;125.8
2013;11;Centro Storico;2.27;eta media;47.2
2013;11;Centro Storico;2.27;indice di vecchiaia;222.2
2013;11;Centro Storico;2.27;indice di dipendenza;63.0
2013;11;Centro Storico;2.27;indice di ricambio;149.3
2013;12;Stadio;0.54;eta media;45.0
2013;12;Stadio;0.54;indice di vecchiaia;181.8
2013;12;Stadio;0.54;indice di dipendenza;59.3
2013;12;Stadio;0.54;indice di ricambio;111.0
2013;21;Campedello;4.19;eta media;43.8
2013;21;Campedello;4.19;indice di vecchiaia;142.7
2013;21;Campedello;4.19;indice di dipendenza;65.9
2013;21;Campedello;4.19;indice di ricambio;142.0
2013;22;Monte Berico;1.90;eta media;50.1
