sezione_elettorale;ALLEANZA NAZIONALE;ALTERNATIVA PER VICENZA;COMUNISTI ITALIANI;DEMOCRAZIA CRISTIANA;DEMOCRAZIA CRISTIANA PER LE AUTONOMIE;DI PIETRO - ITALIA DEI VALORI;FIAMMA TRICOLORE;FORZA ITALIA;FORZA NUOVA;L' ULIVO;LEGA NORD LIGA VENETA;LIGA VENETA REPUBBLICA;LISTA CIVICA 7 COMUNI;LISTA CIVICA PER IL VICENTINO;MOVIMENTO TRIVENETO;No privilegi politici;PARTITO COMUNISTA RIFONDAZIONE;PARTITO DI ALTERNATIVA COMUNISTA;PROGETTO NORDEST;RISCOSSA DEMOCRATICA;SOCIALISTI RIFORMATORI UNITI;SOLO DONNE;UDC Unione dei democratici cristiani e di centro;UDEUR POPOLARI;UNDER 35;VENETO PER IL PPE;Verdi per la Pace;VICENZA PROVINCIA AUTONOMA
1;29;0;4;2;0;0;0;59;1;46;17;2;0;0;1;4;6;0;2;4;1;1;10;1;0;6;6;0
2;44;4;8;2;0;1;2;66;2;60;35;3;4;1;0;8;5;1;0;0;3;4;12;2;5;4;8;0
3;52;1;6;3;0;4;2;88;0;53;29;0;0;1;0;2;4;0;4;1;8;3;21;7;2;4;13;0
4;31;2;13;5;0;8;2;74;0;62;44;3;0;0;0;6;16;9;6;5;6;3;9;2;7;4;16;0
5;37;2;12;4;1;11;1;87;0;73;40;4;0;2;0;3;10;9;3;2;1;4;11;5;7;5;18;0
6;21;0;7;3;0;3;1;92;1;36;25;0;2;3;0;4;5;1;3;4;1;0;10;2;4;5;7;1
7;37;3;13;2;1;5;1;76;0;37;43;4;0;1;0;0;4;3;5;8;0;3;7;1;3;5;10;1
8;23;8;8;0;0;6;3;68;1;79;34;0;0;1;0;5;24;1;1;9;1;4;7;13;11;7;9;3
9;44;0;12;5;0;6;2;84;0;59;17;3;0;0;1;6;12;3;2;2;0;3;11;1;4;17;17;1
10;43;3;8;5;0;6;2;59;2;96;47;2;1;0;0;4;6;0;15;2;14;3;17;4;5;5;12;0
11;55;3;16;4;0;6;4;97;0;60;60;2;0;0;0;2;3;1;6;0;13;1;17;1;2;4;9;3
12;62;2;3;3;1;4;2;93;0;80;39;4;0;2;2;6;11;0;5;10;1;2;11;1;6;7;17;1
13;58;4;10;5;0;4;4;105;1;56;39;5;0;1;0;9;3;1;16;5;1;3;4;4;10;11;15;0
14;32;2;7;2;2;2;1;75;1;53;43;3;0;0;1;2;7;3;7;5;1;0;10;1;17;14;26;2
15;31;2;10;2;2;5;1;83;1;59;39;0;0;0;0;1;15;3;8;9;2;2;13;3;4;11;25;1
16;41;3;7;2;0;4;1;91;0;58;28;4;0;3;3;7;5;1;4;13;2;0;6;3;4;7;11;3
17;54;4;9;5;2;4;3;98;1;57;60;3;0;1;0;2;13;4;4;4;1;1;10;3;4;12;19;2
18;39;2;12;2;2;9;0;77;1;80;37;4;0;4;0;5;9;4;6;9;1;6;7;6;4;5;25;4
19;42;3;11;3;0;9;3;71;3;57;55;7;0;0;0;3;9;3;5;1;2;2;8;1;4;5;9;1
20;43;3;5;3;1;2;4;53;0;42;27;3;0;0;0;2;10;1;1;2;1;0;7;7;6;2;9;0
21;35;1;2;3;1;8;5;79;2;35;53;4;0;4;0;6;9;3;14;4;1;4;3;1;6;2;10;0
22;38;2;7;4;1;7;2;74;1;99;41;3;0;1;0;2;6;1;5;16;3;2;11;4;19;5;27;2
23;46;5;8;2;1;9;3;108;0;69;38;5;1;0;2;10;3;2;8;7;0;6;8;3;12;3;18;2
24;33;1;5;12;1;5;1;68;1;66;66;6;0;2;0;4;3;8;5;15;0;1;5;2;3;4;6;0
25;63;5;9;11;0;7;1;82;3;58;76;6;0;1;1;7;4;4;9;2;4;1;12;3;5;2;17;2
26;35;4;4;5;0;3;0;82;3;55;26;3;0;1;0;6;4;2;4;1;2;3;21;2;13;2;10;1
27;28;5;13;4;0;5;1;119;0;61;57;5;0;2;0;3;15;5;5;2;2;1;9;9;3;6;13;3
28;34;0;8;12;0;3;0;50;2;73;22;1;0;1;0;5;17;0;8;3;4;0;10;20;1;5;10;1
29;41;3;6;17;1;2;0;67;0;47;32;4;0;0;0;7;1;4;2;3;1;6;35;7;3;2;8;4
30;38;4;0;7;1;8;5;101;3;66;41;2;0;0;0;5;5;3;4;3;0;3;13;1;8;2;16;6
31;45;2;5;2;2;7;2;107;0;57;32;3;0;3;0;5;7;3;5;1;8;1;20;5;3;1;13;4
32;36;1;11;5;1;5;0;91;1;72;44;1;0;2;0;7;6;1;4;17;1;1;9;2;0;6;18;1
33;33;1;6;6;1;2;1;95;0;74;31;6;0;2;0;11;9;1;1;9;3;2;24;2;7;12;20;2
34;27;0;6;3;0;6;1;108;2;61;25;0;0;1;1;1;10;3;5;3;8;1;15;2;1;5;23;5
35;13;2;6;3;0;10;2;86;0;63;22;4;0;3;2;6;5;4;3;4;1;4;17;2;3;3;15;3
36;33;5;10;3;0;4;1;90;1;68;47;3;2;5;1;5;6;4;2;2;2;2;51;2;3;6;20;1
37;20;7;7;8;1;0;3;73;1;49;50;4;4;2;8;6;0;5;7;15;2;0;84;4;0;2;8;1
38;28;3;7;3;1;4;2;110;0;74;51;3;0;5;1;6;12;0;4;0;1;6;28;5;2;1;14;6
39;36;7;11;5;1;7;2;94;0;70;31;3;0;1;0;12;7;2;5;8;3;6;15;1;2;2;26;8
40;20;15;5;6;0;5;1;90;1;72;39;1;2;5;0;3;8;2;9;2;3;5;74;1;1;3;6;2
41;25;6;8;9;3;6;1;95;2;65;30;5;1;4;0;4;2;2;4;2;0;6;42;4;4;8;10;1
42;42;1;3;0;3;6;0;99;0;66;41;4;1;2;1;7;6;1;4;4;4;1;11;1;2;0;14;1
43;18;2;5;4;1;7;2;104;1;68;42;2;0;1;0;0;5;7;8;3;0;2;6;0;0;0;14;4
44;34;2;2;2;0;7;1;82;2;60;36;3;0;2;0;1;15;0;3;1;2;1;9;1;4;3;13;4
45;29;1;2;2;2;6;2;77;0;60;42;5;0;1;0;3;6;7;10;3;0;5;11;1;5;3;9;5
46;28;4;4;3;2;17;0;99;0;80;43;3;0;5;0;6;10;8;1;3;6;3;14;1;7;3;9;3
47;31;1;1;6;4;4;1;118;1;57;40;3;0;1;1;1;9;0;16;0;0;2;21;8;6;8;8;2
48;46;8;11;12;0;9;2;100;2;83;44;3;1;1;1;9;9;4;8;9;0;2;74;2;3;3;14;4
49;51;3;4;6;1;6;2;122;2;49;64;10;0;2;0;3;5;1;14;4;0;1;33;4;9;8;6;5
50;40;1;7;3;2;11;1;136;1;58;58;8;0;0;0;8;7;4;9;4;1;2;9;8;3;3;12;1
51;31;2;5;11;1;14;1;165;2;57;36;10;0;0;3;5;5;2;12;3;1;3;19;3;2;2;7;3
52;39;1;9;17;0;2;0;62;1;82;15;1;0;4;0;5;8;3;6;0;2;9;23;10;1;4;6;2
53;36;4;6;6;4;3;6;63;1;42;34;3;1;3;1;3;6;3;2;2;1;6;14;0;5;3;7;2
54;38;2;11;8;1;6;4;72;0;95;13;4;0;3;0;3;8;3;3;2;4;4;19;2;4;3;20;2
55;44;1;17;16;1;5;2;107;2;70;63;6;0;0;1;3;9;3;17;19;6;2;17;1;4;9;13;2
56;43;6;18;9;0;12;0;109;1;46;66;5;0;2;1;7;9;0;7;20;5;1;11;5;12;4;16;0
57;32;3;15;2;2;10;0;55;0;49;32;8;0;0;0;1;3;2;6;5;0;4;8;0;0;7;14;0
58;39;8;7;4;0;7;0;93;0;56;33;3;0;2;0;5;8;2;4;3;4;1;11;4;4;7;22;1
59;39;3;12;4;0;10;0;98;0;67;40;7;0;0;1;5;7;1;4;1;2;2;2;1;2;2;12;4
60;36;0;7;5;0;7;2;86;1;64;63;2;0;2;0;9;3;0;4;3;9;1;15;2;4;2;7;3
61;33;3;7;2;0;7;2;95;0;65;33;2;0;1;1;4;8;0;6;1;10;1;2;1;1;1;13;2
62;42;3;14;5;0;5;0;91;0;60;39;4;1;0;0;2;9;5;3;1;2;3;17;6;0;4;13;0
63;19;5;1;3;2;8;2;137;0;78;31;6;0;0;0;8;2;3;1;3;5;3;24;6;2;4;10;1
64;35;1;7;5;0;8;0;157;1;56;35;3;0;0;0;1;8;2;2;1;1;0;23;2;4;2;2;3
65;32;4;2;13;2;4;1;133;1;65;62;8;0;2;0;9;3;2;16;0;11;1;10;1;2;1;3;5
66;35;4;5;7;1;10;2;84;0;61;40;4;0;0;2;4;8;3;10;4;0;0;39;3;2;4;16;3
67;48;6;9;4;1;2;2;81;0;64;41;1;0;1;2;6;14;4;7;0;9;1;17;9;5;6;10;1
68;37;2;5;8;2;5;0;142;2;36;56;3;0;0;0;5;3;1;14;1;3;0;14;0;6;3;4;0
69;46;1;2;5;1;17;0;133;0;53;48;1;0;1;0;2;8;0;3;0;10;1;19;0;1;1;7;2
70;43;1;5;0;0;8;0;188;3;23;41;5;0;0;1;2;5;1;12;1;0;2;4;0;0;8;10;1
71;43;2;5;5;3;8;2;127;0;67;57;5;0;0;1;12;7;1;4;2;0;2;17;4;1;4;12;7
72;11;2;4;5;1;5;3;94;0;61;77;8;0;0;0;11;1;0;15;2;2;1;12;1;0;1;1;1
73;44;5;4;9;0;11;3;124;1;53;62;6;1;1;0;14;6;4;10;9;6;1;9;2;3;3;5;3
74;54;2;5;0;0;3;0;88;2;44;34;0;1;2;0;3;8;0;7;2;1;2;17;1;5;2;6;0
75;53;1;6;4;1;3;0;82;0;62;28;0;4;1;2;5;8;2;1;3;2;1;8;0;2;3;7;3
76;36;1;14;1;7;3;3;84;4;53;52;6;0;1;1;1;10;2;3;1;2;3;16;4;1;0;10;4
77;63;1;3;4;1;3;2;93;1;62;31;3;0;2;0;3;5;1;2;2;1;2;15;4;5;1;9;1
78;45;2;12;2;0;7;2;60;2;80;36;4;2;2;0;9;7;1;11;7;0;3;25;1;10;6;20;1
79;38;1;5;2;0;2;0;54;0;62;42;4;2;0;1;3;18;3;12;4;1;2;8;10;1;2;12;0
80;30;1;20;5;1;4;4;83;0;78;47;7;0;1;0;6;9;3;9;1;6;3;7;2;4;5;16;0
81;48;0;8;2;1;4;0;99;0;65;21;0;0;3;0;3;2;0;1;1;0;1;17;5;3;13;13;1
82;33;1;5;4;1;4;1;84;1;59;36;3;1;2;0;2;4;2;9;3;2;2;12;5;2;4;10;3
83;24;0;11;4;2;3;0;46;0;63;30;5;0;1;0;3;18;1;6;3;5;1;6;2;5;3;8;2
84;30;4;6;13;0;16;3;162;5;56;52;2;0;0;1;1;1;2;6;2;3;5;12;5;3;6;6;3
85;27;5;19;4;3;9;0;79;3;100;33;7;0;2;0;4;7;0;6;2;5;1;7;1;4;4;9;1
86;30;2;6;2;0;4;2;79;1;63;22;3;2;1;0;2;11;1;3;0;2;0;8;4;2;1;6;1
87;54;2;9;7;1;13;5;58;0;62;34;5;1;16;0;11;37;7;10;7;6;3;7;1;5;4;9;3
88;23;1;8;4;1;3;3;62;1;64;36;5;0;3;0;7;10;0;4;0;2;0;11;3;8;9;11;3
89;24;5;4;6;0;2;1;61;0;71;58;5;0;0;0;3;19;9;4;2;3;0;6;4;4;4;7;1
90;24;4;8;5;1;6;2;77;3;56;27;3;0;1;1;4;9;5;7;0;3;1;3;6;1;4;6;2
91;23;1;4;6;1;5;3;81;0;67;46;4;0;1;0;1;4;3;2;4;1;2;7;9;3;8;9;1
92;36;3;3;4;0;1;0;109;0;83;44;9;1;0;1;2;5;0;6;2;5;1;17;6;2;4;7;0
93;36;3;4;11;1;9;3;128;0;76;61;4;0;0;0;16;6;1;1;1;2;2;14;4;2;6;5;1
94;32;3;6;5;0;5;0;58;1;43;62;10;0;0;0;5;4;0;7;1;0;1;10;3;3;5;8;2
95;44;6;8;1;0;3;1;82;0;82;19;4;0;5;0;4;9;2;4;3;5;2;8;4;6;4;17;1
96;37;0;8;2;0;10;0;80;0;69;34;5;0;2;0;12;6;0;0;0;3;0;6;2;3;7;24;1
97;46;8;7;3;1;4;5;105;1;61;41;3;1;2;0;4;8;0;7;2;2;0;25;4;4;8;7;1
98;50;5;7;4;0;7;1;82;1;61;36;1;0;7;0;2;8;2;4;6;3;4;11;5;8;8;17;5
99;33;0;17;7;1;9;4;72;0;68;42;6;1;1;0;3;11;8;4;9;3;1;20;5;9;3;14;2
100;28;1;10;6;3;6;2;77;2;68;49;3;1;2;0;6;9;1;7;6;9;1;15;2;4;2;14;2
101;27;1;9;2;1;6;1;76;0;71;46;5;3;3;0;1;6;2;9;6;3;1;12;0;8;2;14;1
102;50;2;10;2;2;6;5;74;0;81;34;6;0;3;1;4;15;2;3;1;4;3;11;0;2;4;12;2
103;36;1;16;8;3;10;1;105;1;98;45;3;0;3;0;4;5;3;10;10;4;3;10;2;4;8;20;1
104;43;4;12;3;0;7;3;94;1;70;36;2;0;1;2;7;9;2;7;5;3;3;13;1;5;4;10;1
105;46;3;11;6;0;3;0;116;2;60;43;7;0;1;2;5;9;0;4;4;3;1;17;0;10;4;10;2
106;41;5;18;2;0;8;2;61;3;53;32;6;1;3;0;3;9;3;13;11;6;2;11;0;3;21;8;1
107;36;4;19;7;0;11;2;88;3;93;36;6;1;0;0;2;14;7;9;5;0;4;11;0;7;15;12;3
108;52;5;12;10;3;4;1;85;2;84;26;2;2;1;1;0;6;4;25;4;1;2;15;0;7;4;13;0
109;54;4;11;6;0;2;6;108;0;65;54;5;0;3;0;4;8;1;10;1;5;4;13;2;5;9;15;1
