anno;mese;Indice_FOI;variaz_congiunturale_FOI;variaz_tendenziale_FOI
2011;gennaio;101,5;0,9;2,3
2011;febbraio;101,3;-0,2;2
2011;marzo;101,6;0,3;2,1
2011;aprile;102;0,4;2,1
2011;maggio;102,3;0,3;2,4
2011;giugno;102,3;0;2,4
2011;luglio;102,4;0,1;2,2
2011;agosto;102,6;0,2;2,2
2011;settembre;103,4;0,8;3,2
2011;ottobre;103,2;-0,2;3
2011;novembre;103,3;0,1;3,1
2011;dicembre;103,7;0,4;3,1
2012;gennaio;104,1;0,4;2,6
2012;febbraio;104,3;0,2;3
2012;marzo;105;0,7;3,3
2012;aprile;105,5;0,5;3,4
2012;maggio;105,6;0,1;3,2
2012;giugno;105,6;0;3,2
2012;luglio;105,6;0;3,1
2012;agosto;106;0,4;3,3
2012;settembre;106,1;0,1;2,6
2012;ottobre;106;-0,1;2,7
2012;novembre;106;0;2,6
2012;dicembre;106,2;0,2;2,4
2013;gennaio;106,6;0,4;2,4
2013;febbraio;106,4;-0,2;2
2013;marzo;106,4;0;1,3
2013;aprile;106,1;-0,3;0,6
2013;maggio;106,3;0,2;0,7
2013;giugno;106,3;0;0,7
2013;luglio;106,8;0,5;1,1
2013;agosto;107,1;0,3;1
2013;settembre;106,8;-0,3;0,7
2013;ottobre;106,3;-0,5;0,3
2013;novembre;106,2;-0,1;0,2
2013;dicembre;106,4;0,2;0,2
2014;gennaio;106,8;0,4;0,2
2014;febbraio;106,5;-0,3;0,1
2014;marzo;106,4;-0,1;0
2014;aprile;106,5;0,1;0,4
2014;maggio;106,5;0;0,2
2014;giugno;106,5;0;0,2
2014;luglio;106,3;-0,2;-0,5
2014;agosto;106,6;0,3;-0,5
2014;settembre;106,1;-0,5;-0,7
2014;ottobre;106;-0,1;-0,3
2014;novembre;105,8;-0,2;-0,4
2014;dicembre;106;0,2;-0,4
2015;gennaio;105,5;-0,5;-1,2
2015;febbraio;105,8;0,3;-0,7
2015;marzo;105,9;0,1;-0,5
2015;aprile;105,8;-0,1;-0,7
2015;maggio;105,9;0,1;-0,6
2015;giugno;105,8;-0,1;-0,7
2015;luglio;105,6;-0,2;-0,7
2015;agosto;105,8;0,2;-0,8
2015;settembre;105,4;-0,4;-0,7
2015;ottobre;105,5;0,1;-0,5
2015;novembre;105,4;-0,1;-0,4
2015;dicembre;105,4;0;-0,6
2016;gennaio;99,8;0,1;0
2016;febbraio;99,2;-0,6;-0,9
2016;marzo;99,2;0;-1
