anno;zona;nome zona;nr_componenti;nr_famiglie
2000;;;1;177
2000;;;2;125
2000;;;3;86
2000;;;4;83
2000;;;5;16
2000;;;6;5
2000;;;9;1
2000;11;Centro Storico                          ;1;2798
2000;11;Centro Storico                          ;2;1449
2000;11;Centro Storico                          ;3;915
2000;11;Centro Storico                          ;4;595
2000;11;Centro Storico                          ;5;129
2000;11;Centro Storico                          ;6;26
2000;11;Centro Storico                          ;7;8
2000;12;Stadio;1;535
2000;12;Stadio;2;381
2000;12;Stadio;3;206
2000;12;Stadio;4;158
2000;12;Stadio;5;37
2000;12;Stadio;6;8
2000;12;Stadio;7;1
2000;12;Stadio;9;1
2000;21;Campedello                              ;1;297
2000;21;Campedello                              ;2;252
2000;21;Campedello                              ;3;183
2000;21;Campedello                              ;4;125
2000;21;Campedello                              ;5;27
2000;21;Campedello                              ;6;10
2000;21;Campedello                              ;7;1
2000;21;Campedello                              ;8;1
2000;22;Monte Berico                            ;1;97
2000;22;Monte Berico                            ;2;90
2000;22;Monte Berico                            ;3;68
2000;22;Monte Berico                            ;4;58
2000;22;Monte Berico                            ;5;20
2000;22;Monte Berico                            ;7;2
2000;23;Riviera Berica                          ;1;421
2000;23;Riviera Berica                          ;2;443
2000;23;Riviera Berica                          ;3;429
2000;23;Riviera Berica                          ;4;335
2000;23;Riviera Berica                          ;5;82
2000;23;Riviera Berica                          ;6;17
2000;23;Riviera Berica                          ;7;6
2000;23;Riviera Berica                          ;8;1
2000;23;Riviera Berica                          ;9;1
2000;31;San Pio X;1;1416
2000;31;San Pio X;2;1321
2000;31;San Pio X;3;1053
2000;31;San Pio X;4;780
2000;31;San Pio X;5;186
2000;31;San Pio X;6;35
2000;31;San Pio X;7;7
2000;31;San Pio X;8;3
2000;31;San Pio X;9;1
2000;32;Bertesina                               ;1;59
2000;32;Bertesina                               ;2;100
2000;32;Bertesina                               ;3;99
2000;32;Bertesina                               ;4;101
2000;32;Bertesina                               ;5;22
2000;32;Bertesina                               ;6;2
2000;32;Bertesina                               ;8;1
2000;33;Bertesinella                            ;1;447
2000;33;Bertesinella                            ;2;475
2000;33;Bertesinella                            ;3;432
2000;33;Bertesinella                            ;4;371
2000;33;Bertesinella                            ;5;83
2000;33;Bertesinella                            ;6;22
2000;33;Bertesinella                            ;7;3
2000;34;Casale                                  ;1;263
2000;34;Casale                                  ;2;246
2000;34;Casale                                  ;3;220
2000;34;Casale                                  ;4;198
2000;34;Casale                                  ;5;43
2000;34;Casale                                  ;6;10
2000;34;Casale                                  ;7;6
2000;34;Casale                                  ;8;1
2000;34;Casale                                  ;9;1
2000;35;San Pietro Intrigogna                   ;1;22
2000;35;San Pietro Intrigogna                   ;2;33
2000;35;San Pietro Intrigogna                   ;3;35
2000;35;San Pietro Intrigogna                   ;4;18
2000;35;San Pietro Intrigogna                   ;5;7
2000;35;San Pietro Intrigogna                   ;6;5
2000;35;San Pietro Intrigogna                   ;8;1
2000;41;Via Quadri                              ;1;824
2000;41;Via Quadri                              ;2;750
2000;41;Via Quadri                              ;3;527
2000;41;Via Quadri                              ;4;346
2000;41;Via Quadri                              ;5;96
2000;41;Via Quadri                              ;6;17
2000;41;Via Quadri                              ;7;5
2000;41;Via Quadri                              ;8;1
2000;41;Via Quadri                              ;13;1
2000;42;Saviabona                               ;1;1091
2000;42;Saviabona                               ;2;1044
2000;42;Saviabona                               ;3;755
2000;42;Saviabona                               ;4;513
2000;42;Saviabona                               ;5;125
2000;42;Saviabona                               ;6;20
2000;42;Saviabona                               ;7;8
2000;42;Saviabona                               ;8;3
2000;42;Saviabona                               ;13;1
2000;42;Saviabona                               ;20;1
2000;43;Anconetta-Ospedaletto                   ;1;255
2000;43;Anconetta-Ospedaletto                   ;2;324
2000;43;Anconetta-Ospedaletto                   ;3;283
2000;43;Anconetta-Ospedaletto                   ;4;188
2000;43;Anconetta-Ospedaletto                   ;5;49
2000;43;Anconetta-Ospedaletto                   ;6;17
2000;43;Anconetta-Ospedaletto                   ;7;1
2000;43;Anconetta-Ospedaletto                   ;8;1
2000;51;San Bortolo                             ;1;1479
2000;51;San Bortolo                             ;2;1289
2000;51;San Bortolo                             ;3;886
2000;51;San Bortolo                             ;4;617
2000;51;San Bortolo                             ;5;140
2000;51;San Bortolo                             ;6;25
2000;51;San Bortolo                             ;7;3
2000;51;San Bortolo                             ;8;1
2000;52;Laghetto                                ;1;179
2000;52;Laghetto                                ;2;286
2000;52;Laghetto                                ;3;221
2000;52;Laghetto                                ;4;168
2000;52;Laghetto                                ;5;38
2000;52;Laghetto                                ;6;8
2000;52;Laghetto                                ;7;2
2000;52;Laghetto                                ;8;2
2000;52;Laghetto                                ;9;1
2000;53;Polegge                                 ;1;174
2000;53;Polegge                                 ;2;204
2000;53;Polegge                                 ;3;150
2000;53;Polegge                                 ;4;101
2000;53;Polegge                                 ;5;30
2000;53;Polegge                                 ;6;12
2000;53;Polegge                                 ;7;2
2000;53;Polegge                                 ;8;2
2000;53;Polegge                                 ;9;1
2000;53;Polegge                                 ;13;1
2000;61;San Felice-Cattane                      ;1;2616
2000;61;San Felice-Cattane                      ;2;2211
2000;61;San Felice-Cattane                      ;3;1625
2000;61;San Felice-Cattane                      ;4;1154
2000;61;San Felice-Cattane                      ;5;213
2000;61;San Felice-Cattane                      ;6;48
2000;61;San Felice-Cattane                      ;7;11
2000;61;San Felice-Cattane                      ;8;3
2000;61;San Felice-Cattane                      ;9;1
2000;61;San Felice-Cattane                      ;10;1
2000;61;San Felice-Cattane                      ;15;2
