sezione_elettorale;H�LLWECK;RIBONI
1;198;144
2;234;213
3;269;204
4;279;256
5;259;306
6;241;152
7;194;182
8;235;262
9;252;235
10;248;309
11;325;218
12;281;236
13;291;188
14;271;222
15;271;238
16;287;159
17;292;215
18;255;261
19;271;239
20;198;219
21;278;180
22;279;312
23;331;212
24;233;213
25;279;195
26;224;223
27;258;208
28;190;237
29;228;200
30;281;207
31;284;242
32;302;198
33;300;241
34;244;247
35;222;276
36;311;237
37;310;190
38;278;241
39;252;276
40;227;225
41;269;237
42;258;244
43;264;262
44;271;248
45;257;174
46;257;235
47;231;225
48;269;245
49;291;170
50;357;251
51;314;173
52;208;251
53;260;216
54;243;283
55;359;251
56;345;284
57;190;203
58;282;232
59;262;237
60;284;221
61;208;254
62;252;199
63;271;220
64;296;206
65;338;231
66;248;260
67;256;240
68;284;135
69;281;213
70;319;125
71;287;182
72;273;164
73;337;225
74;277;147
75;258;194
76;224;206
77;312;202
78;281;238
79;189;287
80;244;298
81;265;208
82;253;187
83;179;224
84;246;222
85;222;187
86;210;250
87;233;247
88;217;187
89;238;249
90;224;210
91;265;172
92;299;228
93;341;223
94;205;143
95;233;267
96;285;261
97;324;253
98;296;242
99;224;275
100;279;260
101;255;245
102;247;279
103;251;282
104;293;262
105;283;243
106;233;274
107;275;277
108;270;283
109;319;230
110;7;22
111;30;15
112;15;15
