anno;anno_nascita;sesso;totale_residenti_stranieri;;;;;
2014;<=1991;Femmine;16;;;;;
2014;1992;Femmine;3;;;;;
2014;<=1993;Maschi;25;;;;;
2014;1993;Femmine;4;;;;;
2014;1994;Maschi;5;;;;;
2014;1994;Femmine;3;;;;;
2014;1995;Maschi;5;;;;;
2014;1995;Femmine;3;;;;;
2014;1996;Maschi;17;;;;;
2014;1996;Femmine;14;;;;;
2014;1997;Maschi;28;;;;;
2014;1997;Femmine;21;;;;;
2014;1998;Maschi;22;;;;;
2014;1998;Femmine;20;;;;;
2014;1999;Maschi;28;;;;;
2014;1999;Femmine;31
2014;2000;Maschi;38
2014;2000;Femmine;28
2014;2001;Maschi;40
2014;2001;Femmine;35
2014;2002;Maschi;56
2014;2002;Femmine;65
2014;2003;Maschi;62
2014;2003;Femmine;53
2014;2004;Maschi;76
2014;2004;Femmine;73
2014;2005;Maschi;99
2014;2005;Femmine;101
2014;2006;Maschi;113
2014;2006;Femmine;100
2014;2007;Maschi;110
2014;2007;Femmine;107
2014;2008;Maschi;121
2014;2008;Femmine;140
2014;2009;Maschi;143
2014;2009;Femmine;128
2014;2010;Maschi;140
2014;2010;Femmine;119
2014;2011;Maschi;150
2014;2011;Femmine;141
2014;2012;Maschi;154
2014;2012;Femmine;117
2014;2013;Maschi;168
2014;2013;Femmine;136
2014;2014;Maschi;174
2014;2014;Femmine;129
2013;<=1993;Maschi;23
2013;1994;Maschi;6
2013;<=1994;Femmine;30
2013;1995;Maschi;10
2013;1995;Femmine;11
2013;1996;Maschi;22
2013;1996;Femmine;16
2013;1997;Maschi;33
2013;1997;Femmine;21
2013;1998;Maschi;23
2013;1998;Femmine;24
2013;1999;Maschi;30
2013;1999;Femmine;37
2013;2000;Maschi;49
2013;2000;Femmine;33
2013;2001;Maschi;41
2013;2001;Femmine;43
2013;2002;Maschi;66
2013;2002;Femmine;76
2013;2003;Maschi;76
2013;2003;Femmine;61
2013;2004;Maschi;88
2013;2004;Femmine;87
2013;2005;Maschi;116
2013;2005;Femmine;111
2013;2006;Maschi;127
2013;2006;Femmine;118
2013;2007;Maschi;122
2013;2007;Femmine;115
2013;2008;Maschi;128
2013;2008;Femmine;159
2013;2009;Maschi;151
2013;2009;Femmine;140
2013;2010;Maschi;148
2013;2010;Femmine;126
2013;2011;Maschi;162
2013;2011;Femmine;151
