sezione_elettorale;ALTSOC;AN;COMUNISTI;CONSUMA;DIPIETRO;FORZA ITAL;LFV;LIGAV;PNE;PSIREG;RIFONDEU;UDC;UDEUR;UNULICARR;VENCA;VEPA
1;1;27;1;0;2;110;1;31;7;1;7;25;4;73;18;17
2;1;31;8;1;10;120;3;44;11;4;13;34;2;107;29;32
3;7;50;4;2;3;145;0;36;7;1;19;35;0;88;18;31
4;2;39;8;4;12;116;3;63;23;6;17;30;4;125;30;24
5;1;51;23;4;4;96;6;48;15;7;15;18;5;180;33;26
6;3;38;6;4;6;127;4;30;7;5;21;8;3;68;12;14
7;3;29;8;4;7;94;2;46;8;1;18;24;4;91;23;16
8;9;45;9;3;11;99;2;30;15;0;36;23;5;124;24;27
9;2;34;13;0;3;129;1;28;13;5;12;32;1;124;25;25
10;4;62;10;3;6;89;5;58;28;5;15;24;2;203;32;23
11;2;60;3;4;4;134;5;56;18;2;20;24;4;130;18;15
12;7;63;4;4;9;138;2;40;7;4;18;26;1;137;31;33
13;4;47;7;3;11;130;7;43;14;1;11;26;2;100;19;23
14;2;52;5;3;3;131;2;38;11;4;12;30;8;137;24;40
15;5;38;2;6;0;113;7;45;21;6;20;30;4;128;25;38
16;2;58;9;2;2;126;2;32;11;1;7;28;5;115;11;18
17;7;60;13;3;8;129;13;55;11;4;15;25;3;121;30;32
18;0;39;18;1;6;95;9;64;18;3;16;13;2;149;38;41
19;2;52;6;2;5;110;3;54;26;9;16;22;3;127;28;25
20;7;61;11;4;11;77;5;38;11;8;20;20;6;124;17;17
21;1;51;14;2;6;113;8;64;35;4;25;12;1;104;19;15
22;9;43;10;2;8;118;3;73;34;2;17;20;8;147;38;72
23;12;50;5;6;10;136;15;76;24;3;12;26;1;111;24;42
24;7;33;11;9;7;91;3;68;12;7;10;21;2;80;45;23
25;6;59;24;5;12;100;15;71;16;2;14;29;5;114;30;30
26;1;52;4;6;4;94;3;43;15;0;6;37;1;121;32;23
27;3;36;16;4;8;116;4;64;25;3;14;14;1;115;13;32
28;1;31;4;1;5;63;1;39;14;4;18;28;2;169;22;17
29;4;42;4;4;4;90;2;39;12;0;13;33;1;106;26;13
30;9;60;13;4;19;126;8;54;16;6;11;42;3;121;27;25
31;7;53;9;3;10;130;3;51;13;9;11;19;1;115;19;30
32;2;59;6;6;8;122;6;49;1;2;11;28;5;105;25;40
33;2;54;5;1;3;122;3;48;15;5;20;44;4;142;23;37
34;1;39;3;7;7;108;4;52;20;5;21;36;4;107;22;20
35;10;32;11;8;9;93;7;37;14;3;20;30;3;125;27;36
36;2;49;11;6;10;118;2;69;9;5;16;43;1;141;30;23
37;6;44;10;3;4;81;6;68;18;5;16;41;2;108;43;27
38;10;45;13;1;13;117;1;61;17;6;19;34;2;141;31;45
39;3;50;10;6;6;92;5;55;22;10;23;29;2;150;38;39
40;6;38;7;3;11;99;6;63;22;5;10;18;2;114;45;30
41;12;42;6;3;10;99;9;72;30;4;13;25;4;122;31;27
42;4;70;10;5;7;111;4;36;15;4;17;35;5;130;38;17
43;3;34;19;10;13;111;8;42;22;8;21;30;2;115;32;36
44;6;48;10;0;12;97;5;61;12;1;20;36;1;125;35;22
45;5;40;6;7;6;91;12;57;32;6;18;15;1;112;25;24
46;5;51;9;11;10;115;5;52;12;3;11;16;2;133;25;31
47;0;50;7;5;5;114;8;46;27;2;6;46;5;110;27;22
48;7;58;5;4;5;106;5;66;17;5;11;40;3;153;19;37
49;8;69;9;2;3;121;8;114;26;3;7;34;1;75;13;16
50;7;66;6;5;13;151;8;74;32;4;27;48;6;134;28;22
51;5;62;9;3;9;130;1;60;31;6;9;33;6;110;25;23
52;5;50;5;3;8;84;2;21;21;6;19;38;1;163;25;15
53;5;47;9;2;10;105;3;24;12;3;11;24;7;110;29;16
54;1;48;9;5;9;100;0;30;17;5;24;38;2;154;19;17
55;1;57;32;4;2;102;5;113;43;3;14;29;5;136;29;31
56;5;52;25;1;15;116;10;132;19;4;29;25;3;134;31;32
