Anno;Classi_di_eta;M;F
2007;0-19;21;16
2007;20-24;178;197
2007;25-29;685;483
2007;30-34;1.181;765
2007;35-39;1.235;691
2007;40-44;1.033;703
2007;45-49;773;654
2007;50-54;611;603
2007;55-59;488;572
2007;60-64;415;658
2007;65-69;412;926
2007;70-74;287;1.087
2007;75-79;282;1.408
2007;80-84;223;1.423
2007;85-89;152;886
2007;90-94;56;315
2007;oltre_94;22;93
2008;0-19;10;7
2008;20-24;211;207
2008;25-29;665;466
2008;30-34;1.132;815
2008;35-39;1.246;707
2008;40-44;1.118;742
2008;45-49;863;713
2008;50-54;634;681
2008;55-59;521;608
2008;60-64;424;694
2008;65-69;452;891
2008;70-74;304;1.136
2008;75-79;288;1.346
2008;80-84;239;1.425
2008;85-89;173;1.030
2008;90-94;62;316
2008;oltre_94;21;98
2009;0-19;13;9
2009;20-24;218;174
2009;25-29;599;471
2009;30-34;1.072;790
2009;35-39;1.217;731
2009;40-44;1.127;728
2009;45-49;890;774
2009;50-54;702;750
2009;55-59;554;660
2009;60-64;470;705
2009;65-69;450;915
2009;70-74;344;1.121
2009;75-79;289;1.334
2009;80-84;246;1.416
2009;85-89;183;1.123
2009;90-94;63;314
2009;oltre_94;22;111
2010;0-19;21;10
2010;20-24;192;174
2010;25-29;560;536
2010;30-34;1.007;782
2010;35-39;1.262;792
2010;40-44;1.142;719
2010;45-49;960;827
2010;50-54;750;826
2010;55-59;579;709
2010;60-64;506;760
2010;65-69;432;846
2010;70-74;390;1.143
2010;75-79;293;1.282
2010;80-84;246;1.418
2010;85-89;187;1.146
2010;90-94;67;389
2010;oltre_94;22;125
2011;0-19;23;18
2011;20-24;193;179
2011;25-29;568;536
2011;30-34;988;743
2011;35-39;1259;758
2011;40-44;1115;760
2011;45-49;1022;835
2011;50-54;791;863
2011;55-59;610;747
2011;60-64;531;773
2011;65-69;442;865
2011;70-74;415;1127
2011;75-79;284;1280
2011;80-84;268;1396
2011;85-89;173;1151
2011;90-94;76;438
2011;oltre_94;19;113
