anno;numero_minori;numero_famiglie
31/12/2014;1;5988
31/12/2014;2;4182
31/12/2014;3;845
31/12/2014;>=4;182
31/12/2013;1;6452
31/12/2013;2;4519
31/12/2013;3;859
31/12/2013;>=4;184
31/12/2012;1;6104
31/12/2012;2;4348
31/12/2012;3;828
31/12/2012;>=4;167
31/12/2011;1;6369
31/12/2011;2;4491
31/12/2011;3;895
31/12/2011;>=4;184
31/12/2010;1;6440
31/12/2010;2;4530
31/12/2010;3;866
31/12/2010;>=4;186
31/12/2009;1;6452
31/12/2009;2;4519
31/12/2009;3;859
31/12/2009;>=4;184
31/12/2008;1;6447
31/12/2008;2;4481
31/12/2008;3;837
31/12/2008;>=4;175
31/12/2007;1;6495
31/12/2007;2;4453
31/12/2007;3;810
31/12/2007;>=4;160
31/12/2006;1;6300
31/12/2006;2;4311
31/12/2006;3;721
31/12/2006;>=4;143
31/12/2005;1;6305
31/12/2005;2;4251
31/12/2005;3;721
31/12/2005;>=4;138
31/12/2004;1;6206
31/12/2004;2;4095
31/12/2004;3;700
31/12/2004;>=4;126
31/12/2003;1;6079
31/12/2003;2;3971
31/12/2003;3;675
31/12/2003;>=4;115
31/12/2002;1;6083
31/12/2002;2;3885
31/12/2002;3;659
31/12/2002;>=4;105
31/12/2001;1;6048
31/12/2001;2;3783
31/12/2001;3;622
31/12/2001;>=4;95
31/12/2000;1;5907
31/12/2000;2;3734
31/12/2000;3;599
31/12/2000;>=4;91
31/12/1999;1;5897
31/12/1999;2;3586
31/12/1999;3;543
31/12/1999;>=4;80
