anno;componenti;nr_famiglie
2000;1;15070
2000;2;12847
2000;3;9616
2000;4;6941
2000;5;1582
2000;6;342
2000;7;84
2000;8;26
2000;9;8
2000;10;1
2000;13;3
2000;15;3
2000;20;1
2001;1;15864
2001;2;13015
2001;3;9632
2001;4;6913
2001;5;1579
2001;6;336
2001;7;75
2001;8;25
2001;9;9
2001;10;3
2001;13;1
2001;14;2
2001;15;3
2001;20;1
2002;1;16381
2002;2;13212
2002;3;9593
2002;4;6823
2002;5;1625
2002;6;345
2002;7;83
2002;8;19
2002;9;7
2002;10;6
2002;11;1
2002;15;1
2002;16;2
2002;18;1
2002;19;1
2002;20;1
2003;1;17483
2003;2;13382
2003;3;9580
2003;4;6727
2003;5;1575
2003;6;370
2003;7;89
2003;8;17
2003;9;11
2003;10;5
2003;11;2
2003;15;1
2003;16;1
2003;18;1
2004;1;18181
2004;2;13559
2004;3;9495
2004;4;6842
2004;5;1573
2004;6;372
2004;7;88
2004;8;26
2004;9;9
2004;10;4
2004;11;2
2004;14;1
2004;18;1
2005;1;18542
2005;2;13685
2005;3;9446
2005;4;6844
2005;5;1568
2005;6;385
2005;7;93
2005;8;30
2005;9;9
2005;10;5
2005;12;1
2005;13;1
2005;20;1
2006;1;18942
2006;2;13731
2006;3;9312
2006;4;6855
2006;5;1570
2006;6;364
2006;7;92
2006;8;25
2006;9;7
2006;10;6
2006;11;1
2006;12;1
2006;13;1
2006;18;1
2007;1;19534
2007;2;13741
2007;3;9064
2007;4;6746
2007;5;1588
2007;6;355
2007;7;94
2007;8;24
2007;9;7
2007;10;5
2007;11;2
2007;12;1
2007;18;1
2008;1;20245
2008;2;13790
2008;3;8902
2008;4;6777
2008;5;1660
2008;6;380
2008;7;111
2008;8;22
2008;9;11
2008;10;2
2008;11;4
2008;12;1
2008;19;1
2009;1;20585
2009;2;13872
2009;3;8773
2009;4;6841
2009;5;1662
2009;6;405
2009;7;109
2009;8;24
2009;9;14
2009;10;2
2009;11;2
2009;12;2
2009;18;1
2010;1;21100
2010;2;13956
2010;3;8670
2010;4;6799
2010;5;1685
2010;6;407
2010;7;125
2010;8;23
2010;9;15
2010;10;3
2010;11;3
2010;12;1
2010;27;1
2011;1;21359
2011;2;13902
2011;3;8617
2011;4;6726
2011;5;1666
2011;6;424
2011;7;129
2011;8;28
2011;9;15
2011;10;4
2011;11;3
