CODVIA;TIPO;LDESCRIZ;DEDICA
0011;AUTOSTRADA      ;MILANO-VENEZIA;
0012;AUTOSTRADA      ;VALDASTICO;
0020;VIA             ;ABETONE                                                     ;Valico appenninico
0030;VIA             ;ABRIANI Paolo                                               ;Letterato 1607-1699
0040;STRADA DELL'    ;ACQUEDOTTO ROMANO                                           ;Da resti di un acquedotto romano ivi esistenti
0050;VIA             ;ADDA                                                        ;Fiume della Lombardia.
0055;VIA             ;ADENAUER Konrad                                        ;Uomo politico tedesco
0060;VIA             ;ADIGE                                                       ;Fiume del Veneto
0080;VIA             ;ALBERI Eugenio                                              ;Patriota 1807-1878
0090;VIA             ;ALBINONI Tomaso                                             ;Musicista 1671-1750
0100;VIA             ;ALBRICCI Alberico                                           ;Generale, 1864-1936
0110;VIA             ;ALEARDI Aleardo                                             ;Poeta, 1864-1878
0120;VIA             ;ALFIERI Vittorio                                            ;Poeta, 1749-1803
0130;VIA             ;ALIANI Luigi                                                ;Musicista 1787-1841
0140;STRADA DEGLI    ;ALIDOSIO                                                    ;Antica famiglia vicentina
0150;VIA             ;ALLEGRI Gino                                                ;Aviatore, medaglia d'oro, 1893-1918
0155;VIA             ;ALLENDE Salvator                                            ;Uomo politico cileno
0160;VIA             ;ALPINO Prospero                                             ;Medico botanico, 1533-1617
0170;STRADA          ;AMBROSINI                                                   ;Antica famiglia locale
0175;VIA             ;AMENDOLA Giovanni                                           ;Statista 1886-1926
0180;VIALE           ;ANCONETTA                                                   ;Da piccola ancona con Madonna
0190;LEVA' DEGLI     ;ANGELI                                                      ;Da antica chiesa di S.Maria degli Angeli
0200;VIA             ;ANGUISSOLA Spirito                                          ;Letterato, secolo XVI
0203;VIALE           ;ANNECY;Citt� situata sulle rive del lago omonimo, capoluogo del Dipartimento dell'Alta Savoia (Francia), cuore delle pi� belle montagne d'Europa, � gemellata con Vicenza dal 1995.
0205;VIA             ;ANTI Sebastiano                                             ;Benemerito vicentino 1831 - 1909
0210;VIA             ;ANTINORI Orazio                                             ;Naturalista, 1811-1882
0220;CONTRA'         ;APOLLONI Giuseppe                                           ;Musicista, 1822-1889
0240;PIAZZA          ;ARACELI                                                     ;Da antico monastero
0250;STRADELLA       ;ARACELI                                                     ;Da antico monastero
0260;VIA             ;ARIOSTO Ludovico                                            ;Poeta, 1474-1533
0270;VIA             ;ARNALDI Rinaldo                                             ;Combattente, medaglia d'oro, 1914-1944
0280;VIA DELL'       ;ARSENALE                                                    ;Dalle officine ferroviarie esistenti
0290;VIA DELL'       ;ARTIGIANATO                                                 ;Esercizio d' arte e piccola industria
0300;VIA             ;ARZIGNANO                                                   ;Comune in provincia di Vicenza
0310;VIA             ;ASIAGO                                                      ;Capoluogo altopiano dei Sette Comuni
0320;VIA             ;ASPROMONTE                                                  ;Battaglia garibaldina del 1862
0330;VIALE           ;ASTICHELLO                                                  ;Dall'omonimo corso d'acqua
0360;VIALE           ;BACCHIGLIONE                                                ;Dall'omonimo fiume
0364;VIA             ;BADEN POWELL Robert                ;Fondatore dello Scoutismo (1857 - 1941)
0365;VIA             ;BACHELET Vittorio                                           ;Magistrato vittima del terrorismo (1926 - 1980)
0370;VIA             ;BAINSIZZA                                                   ;Guerra 1915-1918
0380;STRADA DEL      ;BALSEGO                                                     ;"Toponimo locale: da "" bassico"" , terreno basso e paludoso"
0390;STRADELLA DELLA ;BANCA POPOLARE                                              ;Dall'omonimo Istituto bancario
0400;VIA             ;BARACCA Francesco                                           ;Asso dell'aviazione, 1888-1918
0420;VIA             ;BARBARANO                                                   ;Comune della provincia di Vicenza
0430;VIA             ;BARBARO Emilia                                              ;Benemerita 1871-1946
0440;VIA             ;BARBIERI Giuseppe                                           ;Filologo e Poeta, 1774-1852
0450;CONTRA' DELLE   ;BARCHE                                                      ;Da antico approdo di natanti dove giungevano le piccole imbarcazioni
0460;STRADELLA DELLE ;BARCHE                                                      ;Dalla contrada omonima
0470;VIA             ;BARDELLA Virgilio                                           ;Caduto per la difesa di Vicenza, 1848
0480;VIA             ;BARETTI Giuseppe                                            ;Letterato e critico, 1719-1789
0490;VIA             ;BASSANI Francesco                                           ;Geologo e ittiologo, 1853-1916
0500;VIA             ;BASSANO                                                     ;Comune in provincia di Vicenza
0510;VIA             ;BASSI Ugo                                                   ;Patriota 1801-1849
0520;VIA             ;BATTAGLIONE AOSTA                                           ;Corpo combattente nella Guerra 1915-1918
0530;VIA             ;BATTAGLIONE EDOLO                                           ;Corpo cambattente nella guerra 1915-1918
0540;VIA             ;BATTAGLIONE FELTRE                                          ;Corpo combattente nella 1915-1918
0550;VIALE           ;BATTAGLIONE FRAMARIN                                        ;Corpo combattente a Vicenza nel 1848
0560;VIA             ;BATTAGLIONE MONTE BALDO                                     ;Corpo combattente nella guerra 1915-1918
0570;VIA             ;BATTAGLIONE MONTE BERICO                                    ;Corpo combattente nella guerra 1915-1918
0580;VIA             ;BATTAGLIONE MONTE SPLUGA                                    ;Corpo combattente nella guerra 1915-1918
0590;VIA             ;BATTAGLIONE MORBEGNO                                        ;Corpo combattente nella Guerra 1915-1918
0600;VIA             ;BATTAGLIONE SETTE COMUNI                                    ;Corpo combattente nella guerra 1915-1918
0610;VIA             ;BATTAGLIONE STELVIO                                         ;Corpo combattente nella guerra 1915-1918
0620;VIA             ;BATTAGLIONE TIRANO                                          ;Corpo combattente nella guerra 1915-1918
0630;VIA             ;BATTAGLIONE VAL CAMONICA                                    ;Corpo combattente nella Guerra 1915-1918
