anno;rito;totale_matrimoni
31/12/2014;religioso;121
31/12/2014;civile;181
31/12/2013;religioso;125
31/12/2013;civile;196
31/12/2012;religioso;122
31/12/2012;civile;161
31/12/2011;religioso;137
31/12/2011;civile;203
31/12/2010;religioso;133
31/12/2010;civile;171
31/12/2009;religioso;151
31/12/2009;civile;204
31/12/2008;religioso;177
31/12/2008;civile;206
31/12/2007;religioso;203
31/12/2007;civile;207
31/12/2006;religioso;218
31/12/2006;civile;243
31/12/2005;religioso;221
31/12/2005;civile;209
31/12/2004;religioso;257
31/12/2004;civile;204
31/12/2003;religioso;271
31/12/2003;civile;178
31/12/2002;religioso;310
31/12/2002;civile;209
31/12/2001;religioso;323
31/12/2001;civile;203
31/12/2000;religioso;374
31/12/2000;civile;189
31/12/1999;religioso;379
31/12/1999;civile;194
31/12/1998;religioso;440
31/12/1998;civile;192
