sezione_elettorale;SARTORILIA;VARIATI
1;181;146
2;259;224
3;271;211
4;265;253
5;223;312
6;212;180
7;218;185
8;144;331
9;235;251
10;248;298
11;276;234
12;255;325
13;267;269
14;207;285
15;213;278
16;229;216
17;265;259
18;213;310
19;247;229
20;207;170
21;248;191
22;217;363
23;270;284
24;217;263
25;302;264
26;213;242
27;263;235
28;167;282
29;219;243
30;266;226
31;268;261
32;229;273
33;260;292
34;217;247
35;181;280
36;291;287
37;296;257
38;275;256
39;209;332
40;234;264
41;240;254
42;254;245
43;222;250
44;250;223
45;223;208
46;256;243
47;281;227
48;337;325
49;394;172
50;308;275
51;326;258
52;177;280
53;220;219
54;200;306
55;365;338
56;339;338
57;166;260
58;224;253
59;234;244
60;272;269
61;191;243
62;249;205
63;268;210
64;283;193
65;355;246
66;250;275
67;251;275
68;288;162
69;299;215
70;345;121
71;344;217
72;274;185
73;368;234
74;259;158
75;266;200
76;241;205
77;281;228
78;238;309
79;207;254
80;206;296
81;238;194
82;255;202
83;156;215
84;319;236
85;190;295
86;185;178
87;203;259
88;167;227
89;192;305
90;204;213
91;238;214
92;297;266
93;330;273
94;220;155
95;205;290
96;212;298
97;269;281
98;266;261
99;254;358
100;243;264
101;231;259
102;209;289
103;264;355
104;243;273
105;285;276
106;217;268
107;237;306
108;187;361
109;335;281
110;8;27
111;16;20
112;15;20
