sezione_elettorale;BUSSINELLO ROBERTO;CARRARO MASSIMO;GALAN GIANCARLO;PANTO GIORGIO
1;1;155;223;7
2;3;258;251;0
3;8;228;302;9
4;3;277;275;32
5;3;362;251;18
6;6;196;240;12
7;5;215;213;10
8;9;303;229;16
9;7;260;266;14
10;7;365;258;32
11;3;263;296;21
12;9;293;293;12
13;8;224;271;22
14;6;272;272;16
15;5;272;259;27
16;5;197;282;12
17;7;277;301;14
18;4;321;236;20
19;6;258;281;32
20;11;257;216;16
21;2;223;263;44
22;9;359;274;36
23;14;274;312;27
24;15;225;240;15
25;9;287;290;20
26;0;248;253;18
27;6;239;255;31
28;4;285;195;18
29;7;205;229;16
30;11;262;319;20
31;8;264;289;17
32;5;270;291;10
33;4;281;297;16
34;1;258;266;27
35;12;312;210;16
36;3;292;309;12
37;9;254;267;29
38;15;321;287;18
39;3;337;267;25
40;9;281;251;25
41;12;285;260;30
42;9;304;284;7
43;6;284;254;27
44;6;266;270;13
45;8;245;232;38
46;9;277;272;15
47;1;236;279;28
48;8;295;298;25
49;8;175;370;27
50;9;292;385;41
51;5;240;319;31
52;6;289;208;21
53;9;246;229;17
54;4;295;244;20
55;1;307;359;43
56;7;331;368;27
57;6;248;197;14
58;10;248;279;18
59;5;295;257;32
60;4;271;273;22
61;3;263;206;23
62;5;255;254;27
63;7;226;272;25
64;4;231;297;8
65;2;286;326;39
66;4;318;283;30
67;3;264;263;22
68;5;156;271;17
69;6;240;302;26
70;3;163;274;53
71;7;217;315;23
72;4;179;267;36
73;2;250;381;27
74;2;184;265;18
75;5;246;264;21
76;2;232;240;13
77;8;247;335;6
78;3;288;274;26
79;9;321;198;23
80;0;335;250;17
81;3;228;264;5
82;6;224;233;23
83;1;267;173;15
84;12;241;248;34
85;12;229;218;21
86;5;290;210;11
87;12;287;227;24
88;2;242;214;18
89;8;304;253;27
90;0;252;209;15
91;5;237;256;23
92;6;265;375;16
93;4;265;340;26
94;2;192;236;19
95;7;307;241;12
96;7;312;240;16
97;4;296;339;24
98;14;317;288;25
99;7;339;260;16
100;5;321;239;23
101;5;291;260;14
102;6;344;226;16
103;9;375;279;27
104;12;328;268;22
105;4;303;353;33
106;7;281;236;16
107;9;341;252;24
108;8;333;257;22
109;16;308;367;13
110;0;25;22;2
111;0;39;50;3
112;0;32;36;1
