evento;elezione;sezione;sede;progressivo;lista;posizione;nome;voti;perc_voti;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;1;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;1;AFFRONTE MARCO;2;1,01;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;1;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;2;BORRELLI DAVID;1;0,51;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;1;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;3;BURLINI GIORGIO;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;1;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;4;COBELLO STEFANO;1;0,51;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;1;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;5;DALPASSO GIUSEPPE;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;1;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;6;GARGAGLIANO NIVES;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;1;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;7;GIBERTONI GIULIA;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;1;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;8;MARMIROLI ALESSANDRO;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;1;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;9;NICCHIA FRANCESCA;2;1,01;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;1;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;10;PICCININI SILVIA;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;1;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;11;ROSSI ANNA;2;1,01;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;1;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;12;ROSSI FRANCESCO;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;1;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;13;ZANELLA CRISTIANO;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;1;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;14;ZULLO MARCO;1;0,51;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;2;PARTITO DEMOCRATICO;1;MORETTI ALESSANDRA;45;22,73;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;2;PARTITO DEMOCRATICO;2;DE CASTRO PAOLO;13;6,57;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;2;PARTITO DEMOCRATICO;3;KYENGE KASHETU DETTA CECILE;12;6,06;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;2;PARTITO DEMOCRATICO;4;DE MONTE ISABELLA;6;3,03;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;2;PARTITO DEMOCRATICO;5;CARONNA SALVATORE;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;2;PARTITO DEMOCRATICO;6;ZANONATO FLAVIO;5;2,53;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;2;PARTITO DEMOCRATICO;7;CINTI LUCIANI RITA DETTA CINTI;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;2;PARTITO DEMOCRATICO;8;FRIGO FRANCO;12;6,06;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;2;PARTITO DEMOCRATICO;9;ZOFFOLI DAMIANO;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;2;PARTITO DEMOCRATICO;10;VANTINI FEDERICO;11;5,56;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;2;PARTITO DEMOCRATICO;11;SCHLEIN ELENA ETHEL DETTA ELLY;4;2,02;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;2;PARTITO DEMOCRATICO;12;PRADI ANDREA;1;0,51;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;2;PARTITO DEMOCRATICO;13;ZANONI ANDREA;8;4,04;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;2;PARTITO DEMOCRATICO;14;DALL'OLIO NICOLA;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;3;FORZA ITALIA;1;GARDINI ELISABETTA;8;4,04;
