elezione;sezione_elettorale;Indirizzo;iscritti maschi;iscritte femmine;votanti maschi;votanti femmine;iscritti totale;votanti totale;schede bianche;schede nulle;non assegnate;CASAPOUND ITALIA;CENTRO DEMOCRATICO;CON MONTI;DONNE PER L'ITALIA;FARE FERMARE DECLINO;FORZA NUOVA;FRATELLI D'ITALIA;INDIPENDENZA VENETA;IO AMO L'ITALIA;LA DESTRA;LEGA NORD;LIGA VENETA REPUBBLICA;MIR - SAMORI;MOVIMENTO 5 STELLE;PC LAVORATORI;PD;PDL;PENSIONATI;PROGETTO NAZIONALE;RIFORMISTI ITALIANI;RIVOLUZIONE CIVILE;SINISTRA ECOLOGIA LIBERTA';VENETO STATO
SENATO DELLA REPUBBLICA;1;MUNICIPIO - P.ZA DEI SIGNORI;196;282;154;202;478;356;1;9;0;0;0;61;0;26;1;7;0;0;1;24;1;0;43;0;90;80;1;1;0;5;3;2
SENATO DELLA REPUBBLICA;2;SCUOLA EL. DA PORTO - PIAZZA MARCONI, 18;310;373;239;297;683;536;1;3;0;3;2;72;0;21;1;5;2;2;4;24;1;1;84;1;168;109;3;0;1;11;15;2
SENATO DELLA REPUBBLICA;3;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;343;380;286;301;723;587;3;6;0;1;0;98;1;44;0;11;2;1;5;38;0;1;103;0;142;100;1;0;1;2;26;1
SENATO DELLA REPUBBLICA;4;SCUOLA EL. TIEPOLO - VIA PALEMONE,14;284;328;243;273;612;516;2;11;0;0;3;50;3;16;1;7;3;3;2;44;2;0;110;0;165;61;7;0;1;6;18;1
SENATO DELLA REPUBBLICA;5;SCUOLA EL. TIEPOLO - VIA PALEMONE, 14;304;344;255;300;648;555;3;8;0;1;0;65;2;6;0;2;2;2;1;47;5;4;97;1;204;75;6;2;0;6;13;3
SENATO DELLA REPUBBLICA;6;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;252;304;204;230;556;434;3;1;0;0;0;66;1;17;0;6;2;1;1;30;3;1;76;2;105;90;4;0;0;10;12;3
SENATO DELLA REPUBBLICA;7;SCUOLA EL. DA PORTO - PIAZZA G. MARCONI, 18;270;357;194;262;627;456;1;8;0;0;0;64;0;26;1;2;0;2;0;36;5;1;108;3;103;71;1;0;1;9;14;0
SENATO DELLA REPUBBLICA;8;SCUOLA EL. DA PORTO C.A' FORTI SAN FRANCESCO, 20;268;373;223;312;641;535;2;6;0;2;0;87;1;21;0;8;1;1;3;31;2;1;104;1;161;66;1;1;0;15;20;0
SENATO DELLA REPUBBLICA;9;SCUOLA EL. DA PORTO C.A' FORTI SAN FRANCESCO, 20;271;343;224;291;614;515;3;5;0;1;0;92;0;39;1;6;0;1;1;21;1;2;77;2;144;93;2;1;0;11;10;2
SENATO DELLA REPUBBLICA;10;SCUOLA EL. ZECCHETTO - VIA  A. CORELLI, 12;327;409;261;313;736;574;0;5;0;0;0;66;2;19;1;5;0;4;4;56;3;2;112;1;203;62;10;2;1;4;11;1
SENATO DELLA REPUBBLICA;11;SCUOLA EL. FRACCON - VLE DIVISIONE JULIA. 6;338;376;279;300;714;579;3;14;0;2;1;73;1;21;0;15;3;2;2;43;4;1;126;3;151;86;6;0;0;7;15;0
SENATO DELLA REPUBBLICA;12;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 13;396;463;349;387;859;736;7;5;0;1;2;124;1;24;1;14;2;1;2;42;3;2;126;1;227;114;4;0;0;8;23;2
SENATO DELLA REPUBBLICA;13;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 13;369;466;303;377;835;680;3;9;0;0;2;105;0;22;2;15;4;1;6;57;4;0;125;0;187;112;3;1;0;5;15;2
SENATO DELLA REPUBBLICA;14;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 13;357;456;291;372;813;663;0;14;0;0;3;83;0;21;1;9;1;1;3;47;2;3;144;0;189;118;3;1;0;4;16;0
SENATO DELLA REPUBBLICA;15;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 13;275;343;219;272;618;491;5;6;0;1;2;60;2;12;1;10;2;4;2;36;1;5;103;1;126;78;9;2;0;6;14;3
SENATO DELLA REPUBBLICA;16;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;295;345;228;278;640;506;2;9;0;1;2;72;2;18;2;11;0;0;5;34;2;2;101;4;146;72;2;0;0;6;12;1
SENATO DELLA REPUBBLICA;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;278;349;231;276;627;507;0;4;0;0;0;66;2;18;0;4;2;0;3;47;3;0;91;1;116;122;4;0;1;10;12;1
SENATO DELLA REPUBBLICA;18;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;246;330;190;256;576;446;3;6;0;0;1;54;0;9;0;7;1;2;3;30;3;0;86;1;143;72;4;0;1;3;14;3
SENATO DELLA REPUBBLICA;19;SCUOLA EL. ZECCHETTO - VIA CORELLI, 10;359;347;268;269;706;537;7;10;0;0;0;43;1;26;1;8;5;2;2;55;2;0;98;2;158;92;3;0;0;8;12;2
SENATO DELLA REPUBBLICA;20;SCUOLA EL. ZECCHETTO - VIA CORELLI, 10;305;281;237;220;586;457;3;7;0;0;2;38;2;10;0;3;1;0;6;34;3;2;110;1;124;86;3;0;0;11;7;4
SENATO DELLA REPUBBLICA;21;SCUOLA EL. ZECCHETTO - VIA CORELLI, 10;333;326;257;253;659;510;1;7;0;0;0;46;1;9;1;5;7;0;5;50;3;0;134;2;111;98;5;1;0;9;10;5
